﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Hospital,73200230,"CHEMODERNERV-NECK NO LARYNX,LT", $455.00 
Hospital,70511238,CHLAMYDIA PNEUMONIAIE CULTURE, $185.00 
Hospital,23127816,CLSD TX TRIMALL ANKLE FRACTURE, $553.00 
Hospital,70502247,"CMV ANTIBODY, IGM", $151.00 
Hospital,70502195,"CREATININE, UR (REF ADD-ON)", $47.00 
Hospital,74504119,CT CERVICAL WITH CONTRAST," $1,534.00 "
Hospital,74504115,CT PELVIS W/O CONTRAST," $1,359.00 "
Hospital,70511755,CYSTIC FIBROSIS MUTATION PANEL, $448.00 
Hospital,70511267,"CYTOGENTICS,KARYOTYPE,HIGH RES", $430.38 
Hospital,62700030,DEBRIDE MUSCLE/FASCIA EA +20CM, $363.00 
Hospital,79309219,"DEBRIDE,OT,NONEXCISIONAL 15-30", $109.00 
Hospital,23121480,"DISLOCATION CLOSED,TM JNT", $194.00 
Hospital,70511334,ECHOVIRUS AB 1, $28.00 
Hospital,73200223,"EEG MONITOR,EA 24HR,COMPUTER"," $1,496.00 "
Hospital,71501513,"ELECTRICAL STIM, EA 15 MIN-OT", $136.00 
Hospital,71501513A,"ELECTRICAL STIM, EA 15 MIN-OTA", $116.00 
Hospital,73200201,EEG INC RECORDING AWAKE&DROWSY, $759.00 
Hospital,70512100,ETEST SUSC DRUG 4, $39.00 
Hospital,70512699,"EVEROLIMUS,LC/MS/MS,BLOOD", $120.00 
Hospital,71501523,"EXERCISE, OT, EACH 15 MIN", $153.00 
Hospital,61577001,FLUORO GUIDE-VEIN DEVICE, $568.00 
Hospital,70501856,HEPATITIS A AB, $111.00 
Hospital,70502630,HISTOPLASMA AB IMMUNODIFFUSION, $45.83 
Hospital,70502236,IGG SUBCLASS 3, $72.00 
Hospital,74403554,INJ FOR URETER XRAY, $587.00 
Hospital,62120022,"Insert Midln Cath w/imag,5+yrs"," $2,079.00 "
Hospital,70511263,INSULIN ANTIBODY (LAB), $192.00 
Hospital,14130031A,"IONTOPHORESIS-PTA, EA 15 MIN", $107.00 
Hospital,09383123,IV INFUS RX INITAL HR OB>1/DAY, $350.00 
Hospital,70512139,"LEAD, CAPILLARY-AMS", $93.00 
Hospital,70502199,"LEAD,BLOOD", $102.00 
Hospital,25121030,LENS ZCB00 12.5, $150.00 
Hospital,70101254,LIPID PANEL, $142.00 
Hospital,70511999,LUPUS REFLEX-FIBRINOGEN, $70.00 
Hospital,74605105,MRI BILAT FOOT W&W/O CONTRAST," $3,478.00 "
Hospital,74604942,MRI LT LOWER EXT W/JOINT W/DYE," $2,822.00 "
Hospital,74603840,MRI TMJ-BILAT W/CONTRAST," $2,797.00 "
Hospital,70511323,"MS PANEL ALB, CSF", $47.00 
Hospital,74283128,Needle Biopsy Pancreas," $1,180.00 "
Hospital,70401728,NEISS GP B/ECOLI AG, $54.00 
Hospital,73200401,"NERVE CONDUCTION, 3-4 STUDIES", $346.00 
Hospital,09382005,OB FETAL NON-STRESS TEST, $640.00 
Hospital,02484021,OBSERVATION-MED GUEST(N/C INS), $19.00 
Hospital,23183502,"OP IN ER, TX RM, 0-60 MINS", $308.00 
Hospital,62386250,OR PROCEDURE 1B ADD'L 15 MIN, $125.00 
Hospital,70101327,"OSMOLALITY, SERUM", $79.00 
Hospital,71550002,"OT Evaluation,Moderate Complex", $209.00 
Hospital,14130016,PARAFFIN BATH, $54.00 
Hospital,70512682,"PARASITE ID,TICK/OTHER", $50.00 
Hospital,70511831,PCPD CYTOGENETICS 100-300, $52.00 
Hospital,75108406,PERC DEVICE PCLM W/STERE 1ST-R," $1,203.00 "
Hospital,71501015,PHYSICAL PERFORM TEST OR MEASR, $153.00 
Hospital,61536247,PLACE CATH IN ARTERY INITL 3RD, $927.00 
Hospital,61504105,"PLC STENT,W/W/O ANGIO,ADDL"," $15,289.00 "
Hospital,72502519,"PRC, LEUKOREDUCED CMV NEG", $772.24 
Hospital,70512468,REFLX-Q FEVER IGM PHASE 1 TITR, $42.00 
Hospital,70511346,RSV (REF), $75.00 
Hospital,70512162,RUFINMIDE (BANZEL), $220.00 
Hospital,70102328,"SARS-COV-2 AG,NP(COVID)-NMC", $57.00 
Hospital,75105229,SCREENING 3D BREAST IMAGE-LT, $46.00 
Hospital,70511813,SEROTONIN RELEASE ASSAY HEPAR, $132.00 
Hospital,75106110,"SONO, BREAST BILAT-COMPLETE", $615.00 
Hospital,79200114,"SPEECH,LANGUAGE TX 90 MIN", $243.00 
Hospital,23129590,"SPLINT,FOOT", $395.00 
Hospital,71220003,THUMB VOLAR/DORS DYNAMIC, $67.00 
Hospital,23128505,TREAT BIG TOE FRACTURE," $4,111.00 "
Hospital,62285104,TX RM-EX LESIONF/E/N/L 3.1-4CM," $1,339.00 "
Hospital,62285119,TX RM-EX LESN S/N/H/FG 3.1-4CM," $1,339.00 "
Hospital,70101290,URIC ACID, $43.00 
Hospital,70512008,"Urine Protein,Quant-Reference", $55.00 
Hospital,75106134,"US SONO GUIDE,Bx/Fna/Inj-RT", $370.00 
Hospital,71220014,WHFO TENODESIS-CUSTOM," $1,743.00 "
Hospital,71501023,WORK HARD/COND INITIAL 2 HRS, $289.00 
Hospital,74403571,XRAY CONTROL CATH CHANGE, $327.00 
Hospital,74403187,XRAY GALL BLADDER, $334.00 
Hospital,74403324,"XRAY HIP ONE VIEW, LEFT", $196.00 
Hospital,74403265,XRAY LONG GI TUBE INCL FLUORO," $1,184.00 "
Hospital,74403103,XRAY MANDIBLE, $285.00 
Hospital,74403341,"XRAY OSCALCIS HEEL, RIGHT", $261.00 
Hospital,70511006,ZAP FLOW INTERP, $102.00 
Hospital,70511742,"ENCEPHALITIS, WESTERN EQUINE", $28.75 
Hospital,70502249,"EOSINOPHIL COUNT, URINE", $57.00 
Hospital,70411927,GC, $91.00 
Hospital,70511633,HEMOGLOBIN CASCADE-ELCTRO TECH, $52.50 
Hospital,70502643,"HEMOGLOBIN, PLASMA (FREE)", $88.00 
Hospital,70502370,HERPES SIMPLEX 2 DNA DET (PCR), $135.00 
Hospital,70101380,HIV 1/2, $118.00 
Hospital,71509118,HYDROTHERAPY-REGULAR PHY THER, $136.00 
Hospital,09382023,I&D-Bartholin's Gland Abscess, $309.00 
Hospital,70512140,"Iodine,Urine Random", $230.00 
Hospital,70511601,"LDH, ISOENZYMES", $115.00 
Hospital,25123586,LENS ALCON MTA4U0 10.0, $150.00 
Hospital,25121085,LENS ZA9003 22.5, $150.00 
Hospital,70511378,MATERNAL SERUM AFP (QS), $61.23 
Hospital,08180401,MATERNAL/CHILD PRIVATE ROOM," $1,116.00 "
Hospital,70512363,MEASURED KAPPA CHAINS, $122.00 
Hospital,74604996,MRA LOWER EXTREM W/CONTRAST," $2,822.00 "
Hospital,74604920,MRI ABDOMEN," $2,119.00 "
Hospital,74605108,MRI BILAT TIB-FIB W& W/O CONTR," $3,478.00 "
Hospital,70511753,MTHFR C677T, $420.00 
Hospital,62387303,Nerve Block Inj-Brachial Plexu, $746.00 
Hospital,62387223,"Nerve Block Inj-Femoral,sngl", $470.00 
Hospital,79200020,NEUROMUSCULAR RE-EDUCATION, $131.00 
Hospital,62386105,OR PROCEDURE  1A 76-90 MIN, $137.00 
Hospital,62386051,OR PROCEDURE 0 0-30 MINS, $252.00 
Hospital,71201117,"ORTHOTIC MGT&TRAIN,EA 15 MI-OT", $153.00 
Hospital,71200031,OT-CANALITH REPOSITION/DAY, $55.00 
Hospital,61589001,PLC CATH CAROTID/INOM ART-BILA," $4,495.00 "
Hospital,70101264,POTASSIUM, $43.00 
Hospital,70511603,PT MUTATION AMP, $52.80 
Hospital,71509126,"PT-GAIT TRAINING, EACH 15 MIN", $64.00 
Hospital,62120002,REPLACE PICC/MIDLINE CATH," $2,079.00 "
Hospital,70101414,RETICULOCYTE COUNT, $76.00 
Hospital,72502516,"RHO D IMMUNE GLOBULIN, IM", $296.00 
Hospital,70511839,RNA POLYMERASE III IGG, $105.00 
Hospital,02187206,SIMPLE REPAIR-WOUND </=2.5CM, $416.00 
Hospital,74206141,SONOGRAM TRANSPLANTED KIDNEY, $517.00 
Hospital,09384122,"SUB-Q/IM INJECT MC,OP", $83.00 
Hospital,70511667,T3 UPTAKE, $58.00 
Hospital,76105146,TC-99M MDP UP TO 30 MCI, $321.00 
Hospital,70511577,"TORCH AB,HERPES SIMP I", $98.45 
Hospital,74207012,U/S THORACENTESIS;ASPIR W/IMAG," $1,090.00 "
Hospital,70101610,URINE PH, $50.00 
Hospital,70101295,VENIPUNCTURE SNF, $7.00 
Hospital,61708369,"VENTILATOR CONT, SUBSEQ DAY"," $2,225.00 "
Hospital,73200225,VISUAL EVOKED POTENTIAL TEST, $262.00 
Hospital,70511973,5-FLUCYTOSINE (ANCOBON), $155.00 
Hospital,70511003,ACTIVATED PROT C RES 1, $48.48 
Hospital,62181004,Admin of Pneumoccal Vaccine, $46.00 
Hospital,70512448,ALLERGEN TUNA 1gE(f40), $47.00 
Hospital,70502068,ALUMINUM, $80.00 
Hospital,70511475,ANTI-SINGLE STRAND DNA, $95.00 
Hospital,61593567,AO ROOT-INJ SUPRAV AORTOGRAPHY, $392.00 
Hospital,09180027,AUDITORY BRAINSTEM RESP-INITL, $336.00 
Hospital,74505103,"Bone Length Study,scanogram-BI", $523.00 
Hospital,70502164,"C.BURNETII, IGM, PHASE 1", $42.00 
Hospital,70502183,CD23, $48.00 
Hospital,746G1004,CDSM NATL DESCN SUPPRT CO-AUC, $0.01 
Hospital,02184022,"COLLECT BLOOD SPECIMEN,PAC-OP", $58.00 
Hospital,74504242,"CT ABD&PELVIS W/CONTR,NONRENAL"," $1,976.00 "
Hospital,74504218,"CT ANGIO,NECK,W/O & WITH CONTR"," $1,836.00 "
Hospital,74504144,"CT LOWER EXT WITH CONTRAST, BI"," $2,556.00 "
Hospital,23111011,DEBRIDE SKIN/MUSCLE FX," $1,330.00 "
Hospital,02453063,DIABETIC CONSULT 91-120 MIN, $135.00 
Hospital,75105608,"Dx Mammo, LT, 1 view w/wo CAD", $305.00 
Hospital,14101014,"DYSPHAGIA,SWALLOW TX,46-60 MIN", $228.00 
Hospital,14130025A,"E STIM/HMP, UNATTENDED PTA", $138.00 
Hospital,09389211,E&M LEVEL 1-OB OP, $105.00 
Hospital,79209502,"ELECTRICAL STIM,OT,UNATTENDED", $92.00 
Hospital,73200210,EMG 1 EXTREMITY W/O NCT, $322.00 
Hospital,23190780,"ER PT, IV DRIP INFUS", $282.00 
Hospital,23112054,"FACE,LAC,INTERMED <12.5CM", $502.00 
Hospital,70511987,FACTOR V LEIDEN MUTATION, $191.00 
Hospital,70512393,"FERRITIN, BLOOD COUNT", $122.00 
Hospital,14130010A,"FUNCT TRAINING-OTA, EA 15 MIN", $46.00 
Hospital,70101339,GENERAL HEALTH PANEL, $369.00 
Hospital,70401768,GI PANEL-PCR (BIOFIRE), $800.00 
Hospital,70512580,HEP C RNA GENO1 NS5b RESISTANC, $776.00 
Hospital,70101701,Hepatitis C AB Screen, $187.00 
Hospital,70511877,HISTOPLASMA ANTIBODY, $112.00 
Hospital,70511798,"ID, AFB IF", $102.00 
Hospital,70511965,IgG-IMMUNOGLOBULIN G-AMS, $84.00 
Hospital,02187204,INJECT SNGL TENDON ORIGIN/INS, $312.00 
Hospital,98599310,"IP SUBSQNT SWING BED,COMP-HIGH", $196.00 
Hospital,98599309,"IP SUBSQNT SWING BED,DET-MOD", $157.00 
Hospital,23190766,IV INFUS MEDS EA ADDTL HR ED, $170.00 
Hospital,62731003,"LAC,INTERMED,MISC 20.1-30CM"," $1,730.00 "
Hospital,70512595,"LACTOFERRIN QUALITATIVE, STOOL", $176.00 
Hospital,25121097,LENS ZA9003 28.5, $150.00 
Hospital,23162270,LUMBAR PUNCTURE, $639.00 
Hospital,70512082,"Lyme CNS Infect IgG,CSF w/AB", $139.00 
Hospital,70101256,MAGNESIUM, $71.00 
Hospital,71501550,"MASSAGE, OT, EACH 15 MIN", $132.00 
Hospital,61708012,MDI TREATMENT, $201.00 
Hospital,70101505,MONO TEST, $89.00 
Hospital,70502655,"MS PANEL-IMMUNOGLOBULIN G,CSF", $84.00 
Hospital,76105173,"MYOCARDIAL IMAGING SPECT,SINGL"," $2,605.00 "
Hospital,62387302,Nerve Block Inj-Axillary Nerve, $746.00 
Hospital,62387225,Nerve Block Inj-Other Bilat, $683.00 
Hospital,71202006,"OMT 5-6 REGIONS,OT", $118.00 
Hospital,71202010,"OMT 9-10 REGIONS,OT", $179.00 
Hospital,62386441,OR PROCEDURE 2C 181-195 MIN, $371.00 
Hospital,14150004,OT Therapy Re-Evaluation, $197.00 
Hospital,70512629,"OXALATE,24 HR URINE", $63.00 
Hospital,70101258,"PH, BLOOD", $133.00 
Hospital,70511971,"PHOSPHOLIPASE A2 REC AB, ELISA", $225.00 
Hospital,62287210,PLCMT-CENTRAL LINE >5YRS OLD," $1,772.00 "
Hospital,70502097,"PROTEIN, BODY FLUID", $35.00 
Hospital,70511748,PROTHROMBIN G20210A MUTATION, $245.00 
Hospital,70512309,"REFLEX-CREATININE,24-HOUR URIN", $27.00 
Hospital,70512469,"REFLX,Q FEVER IGM PHASEII TITR", $42.00 
Hospital,79401002,REM MNTR PHYSIO PARAM DEV, $52.00 
Hospital,23167938,REMOVE FOREIGN BODY EYELID, $510.00 
Hospital,61708430,RESPRI EVAL W/INCENT SPIROM ED, $201.00 
Hospital,61708432,SMOKE/TOBAC CESSTN-ASYMPT >10M, $50.00 
Hospital,70511876,SOLUBLE TRANSFERRIN REC, $170.00 
Hospital,70101333,SPEC HANDLING(SPECIAL), $22.00 
Hospital,70511420,SSP PHOSPHORUS, $23.00 
Hospital,79209564,"STRAIN/COUNTERSTN EA 15 MIN,OT", $105.00 
Hospital,70502226,STREP PNEUMONIAE TYPE 4, $67.00 
Hospital,79200153,"SWALLOW EVAL, BARIUM, 75 MIN", $331.00 
Hospital,74405001,TBS TECHL PREP & TRANS DATA, $154.00 
Hospital,74207011,TEE CARDIAC ANOLMALY S&I, $778.00 
Hospital,70502401,TESTOSTERONE (ZRT), $118.00 
Hospital,23120526,THERAP INJECT CARP TUNNEL, $298.00 
Hospital,23132422,THORACENTESIS W/TUBE INSERTION, $992.00 
Hospital,70511289,TRAMADOL (ULTRAM), $130.00 
Hospital,62387506,"TRANSFORAM INJ-THOR/CRV,EA ADD", $691.00 
Hospital,70501934,TULAREMIA ANTIBODY, $57.00 
Hospital,62287227,TX RM INJECT BY PHYSICIAN/CRNA, $821.00 
Hospital,12183556,Tx Rm-Paracentesis w/o Image, $605.00 
Hospital,74485002,"TX RM-REPLACE PICC LINE,5+YRS"," $2,079.00 "
Hospital,70512407,"VMA VANILLYMANDELIC ACID, UR", $139.00 
Hospital,71500019,WC MGT/PROPULSION TRAINING, $153.00 
Hospital,74403190,"XRAY CHOLANGIOGRAM,INIT IN OR", $494.00 
Hospital,74403104,XRAY MASTOIDS COMPLETE, $322.00 
Hospital,74403175,"XRAY NOSE TO RECTUM FB,CHILD", $243.00 
Hospital,74403139,XRAY RIBS BILATERAL, $427.00 
Hospital,74403345,"XRAY RIBS, 2 VIEWS OR >, RT", $314.00 
Hospital,74403357,"XRAY UPPER EXTREM, INFANT, RT", $204.00 
Hospital,74403359,"XRAY VENOGRAPHY, RT", $664.00 
Hospital,77000735,NS 100 ML, $45.75 
Hospital,77001448,SALINE FLUSH 10ml SYRINGE, $35.60 
Hospital,77004038,NS 500 ML IV SOLUTION, $161.10 
Hospital,77000738,"NS 1,000 ML INFUSION", $162.55 
Hospital,77000814,RTU-SALINE 50 ML, $147.00 
Hospital,77000734,NS 50 ML IV.SOLN, $47.90 
Hospital,77000621,NS 0.9% PF 20ml VIAL, $44.00 
Hospital,77004115,SALINE FLUSH *Sterile* 10 ML SYRINGE, $36.45 
Hospital,77000620,NS 0.9% PF 10ml VIAL, $36.20 
Hospital,77003786,SALINE FLUSH (PEDIATRIC) 10 ML SYRINGE, $37.20 
Hospital,77000736,NS 250 ML IV.SOLN, $46.75 
Hospital,77004606,NS 500ml (Periop Fluids), $158.70 
Hospital,77004323,SALINE FLUSH (TPN LINE) 10 ML SYRINGE, $35.75 
Hospital,77004041,"PPN - STANDARD FORMULA 2,000 ML 4.25%/5%-E", $264.60 
Hospital,77004043,TPN - STANDARD LOW CARB 5%/15%-E, $264.60 
Hospital,77004586,TPN - STANDARD 2000 ML IV.SOLN, $272.25 
Hospital,77004663,TPN-STANDARD LOW CARB 5%/15%-E 1 LITER BAG, $264.60 
Hospital,77006562,ABACAVIR/LAMIVUDINE 600mg/300mg TABLET, $55.20 
Hospital,77003978,ABATACEPT 250 MG INJECTION," $2,134.05 "
Hospital,77004474,ABOBOTULINUM TOXIN A 500 UNIT INJECTION," $2,002.45 "
Hospital,77004597,ABOBOTULINUM TOXIN A 300 UNIT INJECTION," $1,260.50 "
Hospital,77003717,ACEBUTOLOL 200 MG CAPSULE, $7.60 
Hospital,77002329,ACETAMINOPHEN 650mg SR TABLET, $1.70 
Hospital,77000009,ACETAMINOPHEN 500 MG TABLET, $0.95 
Hospital,77004129,ACETAMINOPHEN IV 1gm/100ml INFUSION, $222.40 
Hospital,77004469,ACETAMINOPHEN 650mg/20.3ml ORAL LIQUID, $1.95 
Hospital,77000006,ACETAMINOPHEN 120 MG SUPPOSITORY, $30.35 
Hospital,77000005,ACETAMINOPHEN 160mg/5ml ORAL LIQUID, $1.20 
Hospital,77000010,ACETAMINOPHEN 325 MG TABLET, $0.95 
Hospital,77000008,ACETAMINOPHEN 650 MG SUPPOSITORY, $30.75 
Hospital,77000007,ACETAMINOPHEN 325 MG SUPPOSITORY, $30.75 
Hospital,77001575,ACETAMINOPHEN 80mg CHEWABLE TABLET, $1.00 
Hospital,77004517,ACETAMINOPHEN/CODEINE 300/30mg TABLET, $13.75 
Hospital,77000002,ACETAMINOPHEN/CODEINE 300mg/30mg #6 *ED PREPACK*, $29.75 
Hospital,77001182,APAP/DIPHENHYDRAMINE 500 MG/25 MG TABLET, $0.95 
Hospital,77000014,AcetaZOLAMIDE 250 MG TABLET, $9.30 
Hospital,77001421,AcetaZOLAMIDE IV 500 MG VIAL, $210.30 
Hospital,77002047,ACETIC ACID OTIC SOLN 15ml, $71.85 
Hospital,77004661,ACETYLCYSTEINE 500 MG CAPSULE, $1.10 
Hospital,77001967,ACETYLCYSTEINE 800mg/4ml (20%) INH. SOLN., $34.00 
Hospital,77001365,"ACETYLCYSTEINE *PO* 6,000mg/30ml", $45.70 
Hospital,77003108,"ACETYLCYSTEINE *IV* 6,000mg/30ml INJECTION", $457.50 
Hospital,77003676,LACTOBACILLUS (15B cfu) CAPSULE, $1.50 
Hospital,77004315,CHARCOAL Activated 25gm/120ml SUSP, $48.85 
Hospital,77004634,ACYCLOVIR 5% OINTMENT 15 GM TUBE, $450.70 
Hospital,77002860,ACYCLOVIR 800 MG TABLET, $8.95 
Hospital,77004190,ACYCLOVIR 200 MG CAPSULE, $5.15 
Hospital,77001557,ACYCLOVIR 200mg/5ml ORAL LIQUID, $13.00 
Hospital,77001084,ACYCLOVIR 500 MG INJECTION, $197.40 
Hospital,77004479,ACYCLOVIR 1000 MG INJECTION, $201.00 
Hospital,77004270,ADENOSINE 90mg/30ml INJECTION, $555.55 
Hospital,77002792,ADENOSINE 12mg/4ml INJECTION, $229.00 
Hospital,77004269,ADENOSINE 60mg/20ml INJECTION, $424.25 
Hospital,77004185,ADENOSINE 6mg/2ml INJECTION, $181.75 
Hospital,77003513,ALBENDAZOLE 200 MG TABLET, $82.75 
Hospital,77004432,ALBUMIN HUMAN 25gm (25%) 100ml, $421.00 
Hospital,77004587,ALBUMIN HUMAN 5% (12.5gm) 250ml, $275.50 
Hospital,77003356,ALBUMIN HUMAN 12.5gm (25%) 50ml, $275.50 
Hospital,77003468,ALBUTEROL 2.5mg/0.5ml (0.5%) NEB, $22.90 
Hospital,77000049,ALBUTEROL 2.5mg/3ml (0.083%) NEB, $22.90 
Hospital,77003741,Albuterol HFA 8 GM INHALER, $92.85 
Hospital,77001276,ALBUTEROL 2mg/5ml ORAL LIQUID, $8.15 
Hospital,77004348,NOZIN NASAL SWAB, $2.90 
Hospital,77002933,ALENDRONATE 70 MG TABLET, $5.80 
Hospital,77003075,ALFUZOSIN ER 10 MG TABLET, $5.50 
Hospital,77000019,ALLOPURINOL 100 MG TABLET, $5.65 
Hospital,77001045,ALLOPURINOL 300 MG TABLET, $6.00 
Hospital,77004530,"ALPHA1 PROTEINASE INHIBITOR 1,000mg/20ml INJECTION", $986.10 
Hospital,77000020,ALPRAZolam 0.25 MG TABLET, $12.65 
Hospital,77000021,ALPRAZolam 0.5 MG TABLET, $12.75 
Hospital,77002178,ALPROSTADIL 500 MCG/ML INJECTION, $338.50 
Hospital,77004484,ALTEPLASE (Stroke Tx) INFUSION 100mg/100ml BAG," $12,819.70 "
Hospital,77002375,ALTEPLASE (Cathflo*) 2mg INJECTION, $388.85 
Hospital,77001554,ALTEPLASE (Stroke Tx) BOLUS 100mg VIAL," $12,819.70 "
Hospital,77004171,ALVIMOPAN 12 MG CAPSULE, $295.90 
Hospital,77000028,AMANTADINE 100 MG CAPSULE, $6.75 
Hospital,77001295,AMANTADINE 50mg/5ml ORAL LIQUID, $8.40 
Hospital,77001149,AMILoride 5 MG TABLET, $6.40 
Hospital,77004046,"TPN - CUSTOM FORMULA 5% AA/15% 2,000 ML (LOW CARB)", $264.60 
Hospital,77004664,TPN - CUSTOM LOW CARB 1000ML 1000 ML IV.SOLN, $264.60 
Hospital,77003726,AMINO ACIDS 10% 500 ML, $239.10 
Hospital,77004044,"PPN - CUSTOM FORMULA 4.25% AA/5% DEXTROSE 2,000 ML", $264.60 
Hospital,77004045,"TPN - CUSTOM FORMULA 5% AA/20% 2,000 ML", $265.60 
Hospital,77002216,AMIODARONE 150mg/3ml INJECTION, $178.40 
Hospital,77004480,AMIODARONE 450mg/9ml INJECTION, $185.80 
Hospital,77000777,AMIODARONE 200 MG TABLET, $5.85 
Hospital,77004113,AMIODARONE 900mg/18ml INJECTION, $222.30 
Hospital,77000031,AMITRIPTYLINE 25 MG TABLET, $5.70 
Hospital,77000030,AMITRIPTYLINE 10 MG TABLET, $5.35 
Hospital,77000032,AMITRIPTYLINE 50 MG TABLET, $6.15 
Hospital,77002509,AmLODIPine 2.5 MG TABLET, $5.90 
Hospital,77001139,AmLODIPine 5 MG TABLET, $5.40 
Hospital,77002075,AmLODIPine 10 MG TABLET, $5.45 
Hospital,77000037,AMOXICILLIN 400 mg/5 ml *ED PREPACK* BOTTLE, $32.80 
Hospital,77002885,AMOXICILLIN 250 MG CHEWABLE TABLET, $5.70 
Hospital,77002323,AMOXICILLIN 400 MG/5 ML ORAL LIQUID, $8.25 
Hospital,77001121,AMOXICILLIN 500 MG CAPSULE, $5.50 
Hospital,77003037,AMOXICILLIN SUSP. 250 MG/5 ML, $7.95 
Hospital,77000035,AMOXICILLIN 500mg #6 *ED PREPACK* 1 BOTTLE, $23.45 
Hospital,77001491,AMOXICILLIN/CLAVULANATE 500mg/125mg TABLET, $9.10 
Hospital,77002028,AMOXICILLIN/CLAVULANATE 875mg/125mg TABLET, $10.40 
Hospital,77003060,AMOXICILLIN/CLAV 600mg/5ml ORAL LIQ, $11.40 
Hospital,77004551,AMOXICILLIN/CLAV 600mg/5ml LIQ *ED PREPACK*, $45.50 
Hospital,77003217,AMPHOTERICIN B *LIPOSOMAL* 50 MG INJECTION, $486.65 
Hospital,77001699,AMPICILLIN/SULBACTAM 3 G IVPB, $165.45 
Hospital,77002355,ANASTROZOLE 1 MG TABLET, $23.90 
Hospital,77006538,ANTIHEMOPHILIC FACTOR VIII 518 units," $2,093.35 "
Hospital,77004567,COAGULATION FACTOR VIII 500 units," $1,212.80 "
Hospital,77004461,APIXABAN 2.5 MG TABLET, $17.10 
Hospital,77004144,APIXABAN 5 MG TABLET, $17.10 
Hospital,77003601,ARFORMOTEROL NEB 15mcg/2ml, $42.55 
Hospital,77003511,ARIPiprazole 2 MG TABLET, $5.90 
Hospital,77003525,ARIPiprazole 15 MG TABLET, $6.95 
Hospital,77003732,ARIPiprazole 5 MG TABLET, $5.65 
Hospital,77000053,ASCORBIC ACID 500 MG TABLET, $0.95 
Hospital,77003982,ASENAPINE 5 MG Sublingual TAB, $28.35 
Hospital,77002257,ASPIRIN/DIPYRIDAMOLE 25 MG/200 MG CAPSULE, $8.15 
Hospital,77003746,APAP/ASA/Caffeine 1 TAB, $0.95 
Hospital,77000061,ASPIRIN 300 MG RECTAL SUPPOSITORY, $31.70 
Hospital,77004192,ASPIRIN *EC* 81 MG TABLET, $0.95 
Hospital,77004181,ASPIRIN 325 MG TABLET, $0.95 
Hospital,77000057,ASPIRIN 81 MG CHEWABLE TABLET, $0.95 
Hospital,77001093,ATENOLOL 25 MG TABLET, $5.85 
Hospital,77000070,ATENOLOL 50 MG TABLET, $5.95 
Hospital,77001405,ATORVASTATIN 20 MG TABLET, $5.40 
Hospital,77002051,ATORVASTATIN 10 MG TABLET, $5.30 
Hospital,77002449,ATORVASTATIN 40 MG TABLET, $5.45 
Hospital,77004372,ATOVAQUONE 750 MG/5 ML ORAL LIQ, $45.90 
Hospital,77000075,ATRACURIUM 100 MG/10 ML INJECTION, $163.90 
Hospital,77000079,ATROPINE 1 MG/10 ML SYRINGE, $194.70 
Hospital,77003467,ATROPINE 1 MG/ML VIAL, $165.85 
Hospital,77000787,ATROPINE 1% EYE DROPS, $90.40 
Hospital,77004155,AzaCITIDine 100 MG INJECTION, $989.75 
Hospital,77001965,AzaTHIOprine 50 MG TABLET, $5.90 
Hospital,77003971,AZELASTINE 0.05% EYE DROPS, $132.40 
Hospital,77003725,AZELASTINE 0.1% NASAL SPRAY, $133.65 
Hospital,77002184,AZITHROMYCIN 250mg TAB (Z-PAK) *ED PREPACK*, $30.80 
Hospital,77001279,AZITHROMYCIN 250 MG TABLET, $13.40 
Hospital,77003639,AZITHROMYCIN 200mg/5ml ORAL LIQ 30ml *ED PREPACK*, $54.85 
Hospital,77002116,AZITHROMYCIN 500 MG VIAL, $170.75 
Hospital,77003636,AZITHROMYCIN 200 MG/5 ML ML, $14.45 
Hospital,77000800,AZTREONAM 1 G INJECTION, $218.30 
Hospital,77000716,VITAMIN B COMPLEX + C TABLET, $0.95 
Hospital,77002080,"BACITRACIN 50,000 UNIT INJECTION", $162.95 
Hospital,77002814,BACITRACIN OINT 15 GM, $4.85 
Hospital,77000542,BACITRACIN/POLYMYXIN OINTMENT 15 G, $26.85 
Hospital,77004346,BACLOFEN 10 MG #3 *ED PREPACK* BOTTLE, $23.40 
Hospital,77001373,BACLOFEN 10 MG TABLET, $5.55 
Hospital,77003797,BACLOFEN 20 MG TABLET, $6.85 
Hospital,77000625,NS (Bacteriostatic) 30ml vial, $45.50 
Hospital,77001104,EYE WASH SOLN 118ml, $6.80 
Hospital,77004428,BALANCED SALT *BAG* EYE IRR 500ml, $496.65 
Hospital,77001850,BALANCED SALT SOLN IRRIGATION 15ml, $46.75 
Hospital,77006501,BARICITINIB 2 MG TABLET, $112.85 
Hospital,77004391,BCG LIVE 50 MG VIAL, $469.30 
Hospital,77004287,BELIMUMAB 120 MG INJECTION, $939.00 
Hospital,77001187,BENAZEPRIL 10 MG TABLET, $6.05 
Hospital,77002404,BENAZEPRIL 20 MG TABLET, $6.15 
Hospital,77004493,BENDAMUSTINE 100 MG/4 ML INJECTION," $3,713.15 "
