﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Clinic,96000747,RAD KNEE 3 VIEWS LT, $31.60 
Clinic,96000757,RAD FACIAL BONES COMPLETE, $35.20 
Clinic,96027870,ARTHRODESIS ANKLE OPEN," $2,097.00 "
Clinic,96028810,AMPUTATION METATARSAL W/TOE, $895.00 
Clinic,96036582,COMP REPLCMNT TUNNL CNTRL LINE, $600.00 
Clinic,96037718,"LIGATION,DIV,STRIP SHRT SAPHEN", $915.00 
Clinic,96040799,UNLISTED PROC LIP, $169.00 
Clinic,96043241,EGD W/INSERT INRLUM CATH, $318.00 
Clinic,96044160,COLECTOMY JPARTIAL W/RVML TERM," $2,501.00 "
Clinic,96044202A,LAP RESECT SMALL INTESTINE SNG," $2,094.00 "
Clinic,96044373,SMALL INTESTINAL ENDOSCOPY, $400.00 
Clinic,96046916,"DESTRUCT LESION ANUS,CRYOSURG", $477.00 
Clinic,96049060A,DRAIN RETROPERITONEAL ABS OPEN," $1,656.75 "
Clinic,96049550A,REP INITIAL FEM HERNIA REDUCIB, $872.25 
Clinic,96049555A,REP RECURRENT FEM HERNIA REDUC, $903.00 
Clinic,96049650A,LAP INITIAL ING HERNIA REPAIR, $651.00 
Clinic,96049654A,LAP INC HERNIA REPAIR REDUCLDE, $943.00 
Clinic,96051595A,CYSTECTOMY BIL PELVIC LYMPHTMY," $3,223.50 "
Clinic,96051797,VOIDING PRESSURE STUDIES, $228.00 
Clinic,96057510,CAUTERY CERVIX ELECTR0/THERMAL, $269.00 
Clinic,96058260A,VAGINAL HYSTERECTOMY <250G," $1,264.50 "
Clinic,96065103A,ENUCLEATION EYE W/IMPLT ATTACH," $1,224.75 "
Clinic,96067903,REP BLEPHAROPTOSIS LEVATOR INT, $931.00 
Clinic,96071110,RAD RIBS BILLAT 3 VIEWS, $84.00 
Clinic,96073090O,RAD FOREARM 2 VIEWS BIL, $174.00 
Clinic,96090636,HEPATITIS A &HEPATITIS B ADULT, $140.00 
Clinic,96090785,INTERACTIVE COMPLEXITY ADD-ON, $10.00 
Clinic,96093005,ELECTROCARDIOGRAM TRACING ONLY, $35.00 
Clinic,96099241,OFC CONSULT-FOCUSED, $134.00 
Clinic,96099343,NP HOME VISIT DETAILED, $256.00 
Clinic,96099394,EP PREVENTIVE MED 12-17 YRS, $230.00 
Clinic,960C0550,FREEZE/LEGACY - FACE, $150.00 
Clinic,960C0624,CUTERA TITAN LWR EYE UPPER CHE, $350.00 
Clinic,960D0004,XEOMIN DR/UNIT LOVELLE PLASTIC, $9.20 
Clinic,960D0254,RADIESSE 1.5 VIA (RN), $532.00 
Clinic,960D0567,FREEZE/LEGACY - ANTERIOR THIGH, $240.00 
Clinic,960D0581,VASER GYNECOMASTIA(SERIES 2)," $1,280.00 "
Clinic,960MR001,MEDICAL RECORDS COPIES, $17.00 
Clinic,960NSHOW,WORK/MED EXAM NO SHOW, $500.00 
Clinic,96000016O,RAD FEMUR 2 VIEWS RT, $62.00 
Clinic,96000537O,RAD TIBIA & FIBULA 2 VIEW RT, $34.80 
Clinic,96000566,RAD TEMPOROMANDIBUL JT UN LT, $60.30 
Clinic,96000750,RAD KNEE 4 OR MORE VIEWS RT, $36.80 
Clinic,96000788,RAD SPINE ENTIRE 2-3 VIEW, $48.00 
Clinic,96000854,ULTRASOUND HEAD AND NECK, $56.00 
Clinic,96011400,"EXCISION,BENIGN,LESION<.5CM", $254.00 
Clinic,96011602,"EXCISION,MALIG,LESION1.1-2CM", $508.00 
Clinic,96011970,REPLACE TISSUE EXPAND W/ PROST," $1,247.00 "
Clinic,96014040,ADJACENT TISSUE TRFR<10CM," $1,559.00 "
Clinic,96015135,"DERMAL AUTOGRAFT,F/S 1ST100SC"," $1,786.00 "
Clinic,96015738A,MUSCLE FLAP LOWR EXT SKIN GRFT," $2,148.00 "
Clinic,96015936,"EXC,SACRAL PRESS ULCER W/FLAP"," $1,817.00 "
Clinic,96017004,"DESTR PREMALIGNANT LESION,>14", $346.00 
Clinic,96017106,DESTRUCTION CUTANEOUS<10SQCM, $687.00 
Clinic,96020604,"ARTHRO,ASP, INJ SMALL JT W/USD", $138.00 
Clinic,96020615,ASPIRATION/INJ BONE CYST, $495.00 
Clinic,96021034,EXC MALIGNANT TUMOR MAX/ZYG," $2,702.00 "
Clinic,96021600,"EXCISION OF RIB,PARTIAL"," $1,153.00 "
Clinic,96022902,EXC TUMOR ABD WALL SUBCUT<3CM, $853.00 
Clinic,96025260,REPAIR FOREARM TENDON/MUSCLE," $1,202.00 "
Clinic,96027095,INJ  HIP ARTHROGRAPHY W ANES, $491.00 
Clinic,96027132A,CONVERSION TOT HIP ARTHROPTY," $2,538.00 "
Clinic,96027245A,CLSD TX INTER/PERI/SUBTROCHANT," $1,864.50 "
Clinic,96027252,CLSD TX HIP DISLOCATION W ANES," $1,535.00 "
Clinic,96027324,BIOPSY THIGH/KNEE SUPERFICIAL, $802.00 
Clinic,96027347,EXC LESION MENISCUS/CAPSULE," $1,073.00 "
Clinic,96027372,RMVL FOREIGN BDY THIGH/KNEE," $1,200.00 "
Clinic,96027418A,ANTERIOR TIPIAL TUBERCLEPLASTY," $1,200.00 "
Clinic,96027550,CLSD TX KNEE DISLOCAT W/O ANES," $1,017.00 "
Clinic,96027596,RE-AMPUTATION THIGH THRU FEMUR," $1,493.00 "
Clinic,96027601,"DECOMPRESS FASCIOTOMY,LEG;POST", $900.00 
Clinic,96027769,OPEN TX OF POST MALLEOUS FX," $1,500.00 "
Clinic,96027880,AMPUTATION LEG THRU TIB/FIB," $1,879.00 "
Clinic,96028515,CLSD FX OTH THAN GREAT TOE W, $369.00 
Clinic,96028555A,ORIF TARSAL BONE DISLOCATION," $1,364.25 "
Clinic,96031576,LARYNGOSCOPY FLX FIBEROP W/BIO, $466.00 
Clinic,96031623,BRONCHOSCPY RIGID/FLEX W/BRUSH, $692.00 
Clinic,96036425,VENIPUNCTURE CUTDOWN>1 YR, $81.00 
Clinic,96036820A,INSERT CANNULA HEMODIA FOREARM," $1,255.50 "
Clinic,96040814,EXC LESION MUCOSA&SUB COMP REP, $806.00 
Clinic,96043243,EGD INJECTION VARICES, $500.00 
Clinic,96043282,LAPSCPY PARAESOP HERNIA W/MESH," $3,487.00 "
Clinic,96043605A,BIOPSY STOMACH LAPAROTOMY," $1,263.00 "
Clinic,96043659A,UNLISTED LAPAROSCOPY STOMACH, $630.00 
Clinic,96044121A,ENTERECTOMY ADDL RESECTION, $362.25 
Clinic,96047600,CHOLECYSTECTOMY," $2,152.00 "
Clinic,96049557A,REP RECURRENT FEM HERNIA INCAR," $1,091.25 "
Clinic,96049652A,LAP SPIGENIAN/EPIG HERNIA RED," $1,040.00 "
Clinic,96051845,ABD-VAGINAL VESICAL NECK SUSP," $1,167.00 "
Clinic,96057260,COMB ANTEROPOSTERIOR," $1,693.00 "
Clinic,96057260A,COMB ANTEROPOSTERIOR," $1,269.75 "
Clinic,96057800,DILATION CERVICAL CANAL, $124.00 
Clinic,96058210A,RAD ABD HYSTERO W/PELVIC LYMPH," $2,704.50 "
Clinic,96058350,CHROMOTUBATION OVIDUCT, $199.00 
Clinic,96058605,LIG FALLOPIAN TUBE ABD VAG APP, $673.00 
Clinic,96058720A,SALPINGO-OOPHORECTOMY," $1,107.75 "
Clinic,96059000,AMNIOCENTESIS;DIAGNOSTIC, $261.00 
Clinic,96059025,FETAL NON-STRESS TEST, $99.00 
Clinic,96062323,LUMBAR INJECTION, $230.00 
Clinic,96063688,REVISE/REMOVE NEURO REC/GEN, $700.00 
Clinic,96064755A,TRANS/AVULSION LINGUAL NERVE," $1,385.25 "
Clinic,96068115,EXC LESION CONJUNCTIVA >1CM, $648.00 
Clinic,96070260O,RAD SKULL COMPLETE, $97.00 
Clinic,96071048O,RAD CHEST 4 VIEWS OR MORE, $75.00 
Clinic,96074301,"RAD CHOLANGIO,ADD'L SETS-OR", $60.00 
Clinic,96090677,PREVNAR 20-PNEUMOCOCCAL VAC, $300.00 
Clinic,96094060,SPIROMETRY PRE&POST BRONCH, $129.00 
Clinic,96095872,NEEDLE ELECTODE MYOGRAPHY, $89.00 
Clinic,96099157,MOD SEDATION EA ADDL 15 MIN, $100.00 
Clinic,96099457,REM PHYSIOL MNTR 1ST 20 MIN, $100.00 
Clinic,960C0037,RADIESSE 0.3 (DR LOVELLE), $200.00 
Clinic,960C0116,GLOSS PEEL, $250.00 
Clinic,960C0512,LHR FULL BACK, $300.00 
Clinic,960D0032,JUVEDERM ULTRA XC 1.0 VIAL RN, $500.00 
Clinic,960D0606,CUTERA TITAN UPPER ARMS, $800.00 
Clinic,960D0614,CUTERA TITAN LWR FACE(ZYGOMAT), $400.00 
Clinic,960Q4006,FIBERGLASS CAST LONG ARM ADULT, $60.00 
Clinic,96000027,RAD FOOT 2 VIEWS RT, $58.00 
Clinic,96000102,VALLEY HOPE PHYSICALS, $100.00 
Clinic,96000224,COSMETIC CONSULT-NEW, $25.00 
Clinic,96000500,RAD ANKLE 2 VIEWS LT, $36.00 
Clinic,96000578,RAD STERNOCLAVICLAR JT, $46.20 
Clinic,96000753,RAD EYE FOREIGN BODY BIL, $48.00 
Clinic,96010022,FINE NEEDLE ASPIRATION W/IMAG, $283.00 
Clinic,96011981,INSERTION NON-BIO DRUG DELIVRY, $278.00 
Clinic,96012042,"LAYER CLOSURE, WOUNDS", $471.00 
Clinic,96020999A,UNLISTED MUSCULOSKELETAL SURG, $252.00 
Clinic,96021034A,EXC MALIGNANT TUMOR MAX/ZYG," $2,026.50 "
Clinic,96023700,MANIPULATION UNDER ANES SHLDR, $397.00 
Clinic,96025145A,SEQUESTRECTOMY, $784.50 
Clinic,96025240,EXC DISTAL ULNA PART/COMPL, $866.00 
Clinic,96025248,FB REMOVAL DEEP FORE/WRIST, $801.00 
Clinic,96025280,LENGTH/SHORTEN TENDON SGLE," $1,138.00 "
Clinic,96025444,ARTHROPLASTY W/PROSTH LUNATE," $1,584.00 "
Clinic,96026236,PARTIAL EXC BONE DISTAL PHAL, $891.00 
Clinic,96026392A,RMVL SYNTHETIC ROD/INST GRAFT," $1,460.25 "
Clinic,96026562A,REPAIR SYNDACTYLY COMPLEX," $1,915.50 "
Clinic,96027001A,TENOTOMY ADDUCTOR HIP OPEN, $825.00 
Clinic,96027409,REPAIR  PRI TORN LIG COLL/CRUC," $1,947.00 "
Clinic,96027422A,REC DISLOC PATELLA W/EXT REAL," $1,128.75 "
Clinic,96027538,FRACTURE/DISLOCATION-FEMUR, $680.00 
Clinic,96027540A,ORIF INTERCONDYLAR SPINE," $1,230.75 "
Clinic,96027680,TENOLYSIS FLEX/EXT LEG/ANKLE S, $881.00 
Clinic,96027808,CLSD TX BIMALLEOLAR ANKLE W/O, $691.00 
Clinic,96028297,K/M/M LAPIDUS TYPE PROC," $1,689.00 "
Clinic,96029860A,ARTHROSCOPY HIP DIAGNOSTIC," $1,014.00 "
Clinic,96029883A,ARTHRSCOPY KNEE W/MENISCUS RE," $1,276.50 "
Clinic,96029888A,ARTHROSCOPICALLY AIDED ACL," $1,697.25 "
Clinic,96031535,LARYNGOSCOPY DIRECT W/BIOPSY, $386.00 
Clinic,96033233,RVML PERM PACEMKR PULSE GEN, $478.00 
Clinic,96034201A,EMBOLECTOMY/THROM LEG INC," $1,618.50 "
Clinic,96036563,PORT-A-CATH PLCMNT SUBC PUMP," $2,852.00 "
Clinic,96038555,EXC CYSTIC HYROMA W/DEEP NEURO," $1,916.00 "
Clinic,96040830,REPAIR MOUTH LACERATION, $570.00 
Clinic,96043235,ESOPHAGOGASTRODUODENSCOPY, $624.00 
Clinic,96043247,EGD W/RVML FORGN BODY, $450.00 
Clinic,96044005,ENTEROLYSIS," $2,201.00 "
Clinic,96044660,CLS ENTERVESICAL FIST W/O RESE," $2,790.00 "
Clinic,96044955A,APPENDECTOMY W/OTHER MAJ PROC, $126.00 
Clinic,96045160,EXC RECTAL TUMOR," $2,062.00 "
Clinic,96046060,I&D PERIRECTAL ABSCESS, $975.00 
Clinic,96049010,EXPLOR RETROPERITONEAL W/WO BX," $1,882.00 "
Clinic,96049010A,EXPLOR RETROPERITONEAL W/WO BX," $1,411.50 "
Clinic,96049215,EXC PERSACRAL/SACROCOCC TUMOR," $4,428.00 "
Clinic,96049422,REM TUNNELED INTRAPERI CATH, $760.00 
Clinic,96049521,REP RECURRENT ING HERNIA INCAR," $1,442.00 "
Clinic,96051840,ANTERIOR VESICOURETHROPEXY," $1,323.00 "
Clinic,96054055,DESTR LESION PENIS ELECTRODESI, $241.00 
Clinic,96058951A,RESECTION OVARIAN W/TOT HYSTER," $2,133.75 "
Clinic,96060650,LAP ADRENALECTOMY PART/COMPL," $1,412.00 "
Clinic,96064450,INJ ANES AG OTHER PERIPH NERVE, $163.00 
Clinic,96064832,SUT DIGITAL NERVE HAND/FT ADD, $677.00 
Clinic,96067901,REPAIR EYELID DEFECT," $1,250.00 "
Clinic,96068850,INJ CONR MED DACRYOCYSTOGRAPHY, $120.00 
Clinic,96070130,RAD MASTOIDS COMPLETE, $84.00 
Clinic,96070150,RAD FACIAL BONES COMPLETE, $88.00 
Clinic,96072100,RAD SPINE LUMBOSACRAL 2-3 VIEW, $75.00 
Clinic,96072114,RAD LUMBAR COMPLETE W/BENDNG, $255.00 
Clinic,96073020O,RAD SHOULDER 1 VIEW BIL, $150.00 
Clinic,96073502O,RAD HIP UNIL W/PELVIS 2-3 LT, $79.00 
Clinic,96073522,RAD HIPS 3-4 VIEWS BIL, $90.00 
Clinic,96076010O,"RAD NOSE TO RECTUM FB,CHILD", $64.00 
Clinic,96095024,INTRADERMAL TEST W/IMED ALLERG, $17.00 
Clinic,96095724,"EEG,CONTINUOUS REC,>60HR", $600.00 
Clinic,96095819,EEG AWAKE AND ASLEEP, $956.00 
Clinic,96099224,OBS CARE SUBSEQUENT 15 MIN, $85.00 
Clinic,960C0504,WAXING ARMS, $25.00 
Clinic,960C0529,LHR UNDERARMS, $100.00 
Clinic,960C0643,GENESIS/LIMELIGHT NECK, $200.00 
Clinic,960D0542,LHR TOUCH-UP, $40.00 
Clinic,960D0563,VIVA - NECK, $320.00 
Clinic,960D0602,CUTERA TITAN FACE & NECK, $960.00 
Clinic,960D0626,CUTERA TITAN JAWLINE, $240.00 
Clinic,960J0171,EPINEPHRINE 0.1MG, $20.00 
Clinic,960J1100,DEXAMETHASONE SOD PHOSPHATE1MG, $8.00 
Clinic,960J1940,"INJ FUROSEMIDE, UPTO 20MG", $25.00 
Clinic,96000009,RAD CLAVICLE COMPLETE LT, $60.00 
Clinic,96000100A,ASSIST TOTAL KNEE ARTHRO-BILAT," $5,925.00 "
Clinic,96000500O,RAD ANKLE 2 VIEWS LT, $36.00 
Clinic,96000501,RAD ANKLE 2 VIEWS RT, $36.00 
Clinic,96000522O,RAD HAND 3 VIEWS RT, $40.80 
Clinic,96000523O,RAD HUMERUS 2 VIEWS LT, $36.00 
Clinic,96000524O,RAD HUMERUS 2 VIEWS RT, $36.00 
Clinic,96000589,RAD SPINE LUMBOSACRAL 2-3 VIEW, $45.00 
Clinic,96000615,RAD FEMUR 2 VIEWS BIL, $112.00 
Clinic,96000621,RAD LOWER EXT INFANT 2 VIEW LT, $34.80 
Clinic,96000739,RAD WRIST 2 VIEWS LT, $26.80 
Clinic,96000740,RAD WRIST 2 VIEWS RT, $26.80 
Clinic,96000783,RAD SPINE THORACIC 2 VIEW, $28.00 
Clinic,96000791,RAD LUMBAR COMPLETE W/BENDNG, $90.00 
Clinic,96000840,"RAD NOSE TO RECTUM FB,CHILD", $25.60 
Clinic,96012007A,"LAC,SIMPLE,MISC>30CM", $334.50 
Clinic,96017273,DESTR MALIGN LESION 2.1-3CM, $430.00 
Clinic,96019081,BIOPSY BREAST STEREOTACT 1ST, $357.00 
Clinic,96019081A,BIOPSY BREAST STEREOTACT 1ST, $267.75 
Clinic,96021012,"EXC,TUMOR,SFT TISS FACE 2CM", $625.00 
Clinic,96023020A,CAPSULAR CONTRACTURE RELEASE," $1,046.25 "
Clinic,96023410A,REPAIR RUPTURD MUSC CUFF ACUTE," $1,247.25 "
Clinic,96023616,ORIF PROXIMAL HUMERAL W/PROSTH," $2,438.00 "
Clinic,96024362A,ARTHROPLASTY ELBOW W/IMPLT," $1,602.75 "
Clinic,96025105,"ARTHROTOMY,WRIST JT W/SYNOVCTM"," $1,000.00 "
Clinic,96025112,EXC GANGLION WRIST RECURRENT, $784.00 
Clinic,96025606,PERCUT DISTAL RADIAL FX," $1,341.00 "
Clinic,96026370,REPAIR PROFUNDUS TENDON," $1,531.00 "
Clinic,96026567A,REPAIR SYNDACTYLY PHALANX," $1,026.75 "
Clinic,96026641,CLSD TX CARPO DISLOCA W/MAN, $751.00 
Clinic,96026989A,UNLISTED HAND/FINGER PROCEDURE, $312.00 
Clinic,96026991,I&D PELVIS/HIP JT DEEP BURSA," $1,062.00 "
Clinic,96027006,TENOTOMY ABDUCTOR/EXTEN HIP," $1,427.00 "
Clinic,96027047,"EXCIS,TUMOR,SOFT TISS PELV/HIP"," $1,000.00 "
Clinic,96027066A,EXC BONE CYST DEEP," $1,231.50 "
Clinic,96027299A,UNLISTED PELVIS/HIP JT PROC, $919.50 
Clinic,96027356,EXC/CUR BONE CYST FEMUR W/ALLO," $1,431.00 "
Clinic,96027520,CLSD TX PATELLAR FX W/O MANI, $667.00 
Clinic,96027675,REPAIR DISLOC PERONEAL TENDON, $995.00 
Clinic,96027726,FIBULA NON-UNION REPAIR," $2,000.00 "
Clinic,96027824,CLSD TX FXDISTAL TIBIA W/O MAN, $640.00 
Clinic,96027846,OPEN TX  ANKLE DISLOC W/O FIX," $1,400.00 "
Clinic,96028476,PERC FIX METATARSAL FX W/MANI, $710.00 
Clinic,96029405,APPLIC SHORT LEG CAST, $169.00 
Clinic,96029999,UNLISTED PROC ARTHROSCOPY," $1,850.00 "
Clinic,96030540A,REP CHOANAL ATRESIA INTRANASAL," $1,060.50 "
Clinic,96030901,"CONTROL NOSEBLEED SIMPLE, ANT", $314.00 
Clinic,96035011A,DIRECT REP ANEURYSM ARM INC," $1,559.25 "
Clinic,96036420,VENIPUNCTURE CUTDOWN<1 YR, $105.00 
Clinic,96036470,ING SNGLE VEIN SCLEROSING SOLU, $319.00 
Clinic,96038115,REP RUPTURED SPLEEN W&WO," $2,552.00 "
Clinic,96042100,BIOPSY PALATE UVULA, $316.00 
Clinic,96042410A,EXC PAROTID TUMOR/GLAND WO, $957.75 
Clinic,96044144A,COLECTOMY PART W/RESECTION," $2,677.50 "
Clinic,96044955,APPENDECTOMY W/OTHER MAJ PROC, $168.00 
Clinic,96046260,HEMORRHOIDECTOMY INT&EXT MULT, $968.00 
Clinic,96046275,SURG TX ANAL FISTUAL INTERPSHI," $1,112.00 "
Clinic,96053661,DIL URETHRAL FEMALE SUBSQUENT, $139.00 
Clinic,96054620,FIXATION CONTRALATERAL TESTIS, $591.00 
Clinic,96063053,POSTERIOR EXTRADUR LAMIN-ADD'L, $370.00 
Clinic,96065285A,REP LACERATION CORNEA PERFORAT," $1,749.75 "
Clinic,96066940,"RMVL LENS MATERIAL,EXTRACAPSUL"," $1,640.00 "
Clinic,96067930,SUTURE RECENT WD PART THICKNES, $771.00 
Clinic,96067961,EXC&REP EYELID UPTO 1/4 MARGIN," $1,213.00 "
Clinic,96070210O,RAD SINUS PARANASAL, $64.00 
Clinic,96073030O,RAD SHOULDER COMPLETE BIL, $192.00 
Clinic,96073521O,RAD HIP BIL W/PELVIS 2VW, $77.00 
Clinic,96073630,RAD FOOT COMPLETE BIL, $198.00 
Clinic,96090371,HEPATITIS B IMMUNE GLOBULIN, $230.00 
Clinic,96090746,HEPATITIS B VACCINE ADULT, $90.00 
Clinic,96095060,OPHTHALMIC MUCOUS MEMBRANE, $71.00 
Clinic,96095907,NERVE CONDUCTION STUDIES 1-2, $190.00 
Clinic,96099155,MOD SEDATN DIFF PHYS/QHP<5YRS, $300.00 
Clinic,96099309,NURSING FACILITY SUBSEQ 25 MIN, $178.00 
Clinic,96099340,NSG HOME PLAN OVERSIGHT >30MIN, $215.00 
Clinic,96099381,NP PREVENTIVE MED UNDER 1 YR, $220.00 
Clinic,96099443,TELEPHONE EVAL 21-30 MIN, $165.00 
Clinic,960C0078,RADIESSE 1.5 VIAL (DR LOVELLE), $790.00 
Clinic,960C1002,EARLOBE REPAIR, $350.00 
Clinic,960D0006,INJ PTS OWN PRODUCT(JUVADERM), $24.00 
Clinic,960D0644,GENESIS/LIMELIGHT NECK  CHEST, $440.00 
Clinic,960J1000,DEPO-EXTRADIOL CYPIONA UPTO5MG, $22.00 
Clinic,96000004,RAD ANKLE 2 VIEWS RT, $60.00 
Clinic,96000031,RAD HAND 2 VIEWS RT, $58.00 
Clinic,96000066,RAD KNEE 3 VIEWS LT, $79.00 
Clinic,96000520O,RAD HAND 2 VIEWS RT, $34.80 
Clinic,96000525O,RAD KNEE 1-2 VIEWS LT, $39.00 
Clinic,96000546,RAD UPPER EXT INFANT2VIEW RT, $40.80 
Clinic,96000590,RAD SPINE LUMBOSACRAL 4VIEW, $60.60 
Clinic,96000599,RAD SHOULDER COMPLETE BIL, $115.00 
Clinic,96000607O,RAD WRIST COMPLETE BIL, $142.00 
Clinic,96000649,FLUORO GUIDANCE NDLE PLACEMNT, $96.00 
Clinic,96000719,RAD HAND 2 VIEWS LT, $23.20 
Clinic,96000738,RAD TOE 2 VIEWS RT, $25.60 
Clinic,96000795,RAD SACRUM&COCCYX 2 VIEW, $26.00 
Clinic,96000812,RAD HIP UNIL W/PELVIS 2-3 LT, $31.60 
Clinic,96011626,"EXCISION,MALIG,LESION>4CM", $832.00 
Clinic,96019303A,"MASTECTOMY, SIMPLE COMPLETE"," $1,522.50 "
Clinic,96020950,FLUID PRESSURE MUSCLE, $558.00 
Clinic,96023195,RESECTION HUMERAL HEAD," $1,525.00 "
Clinic,96024342,REINSERTION RUPTURED TENDON," $1,570.00 "
Clinic,96024430A,REP NON/MAL HUMERUS W/O GRFT," $1,554.75 "
Clinic,96025390,OSTEOTOMY RADIUS & ULNA," $1,547.00 "
Clinic,96026116,EXC SUBFASCIAL <1.5CM," $1,063.00 "
Clinic,96026145,SYNOVECTOMY TENDON SHEATH," $1,033.00 "
Clinic,96027307,TENOTOMY PERC ADDUCT HAM MULTI, $973.00 
Clinic,96027435A,CAPSULOTOMY POSTERIOR KNEE," $1,230.75 "
Clinic,96027599,UNLISTED PROC FEMUR OR KNEE," $1,480.00 "
Clinic,96027603,I&D LEG/ANKLE DEEP ABSCESS," $1,109.00 "
Clinic,96028193,RMVL FOREIGN BDY FOOT COMPL," $1,107.00 "
Clinic,96028315,SESAMOIDECTOMY 1ST TOE, $639.00 
Clinic,96029822A,ARTHROSCOPY SHLDR DEBRI LIMITD, $876.75 
Clinic,96030300,RMVL FORGN BODY INTRANASAL, $305.00 
Clinic,96031628,BRONCHOSCPY RIGID/FLEX W/BIOP, $785.00 
Clinic,96034151,EMBOLECTOMY/THROM ABD INC," $2,921.00 "
Clinic,96035800A,EXPLORATION POSTOP HEM NECK," $1,110.00 "
Clinic,96036556,INSERT NONTUNNELD CATH >4 YRS, $482.00 
Clinic,96040812,EXC LESION MUCOSA&SUB SIMP REP, $605.00 
Clinic,96042440A,EXC SUBMANDLBULAR GLAND, $636.00 
Clinic,96042999A,"UNLTD PHARYNX,ADENOIDS,TONSILS", $120.00 
Clinic,96043501A,GASTROTOMY W/SUT BLEEDG ULCER," $2,030.25 "
Clinic,96044180,LAPAROSCOPY ENTEROLYSIS," $1,851.00 "
Clinic,96044310A,ILEOSTOMY/JEJUNOSTOMY NONTUBE," $1,580.25 "
Clinic,96045112,PROCTECTOMY COMBINED," $3,810.00 "
Clinic,96046257,HEMORRHOIDECTOMY W/FISSURECT, $861.00 
Clinic,96048520A,INT ANASTOMOSIS PANCR CYST DIR," $1,650.75 "
Clinic,96049582A,REPAIR UMBIL HERNIA<5YRS INCAR, $734.25 
Clinic,96050230,NEPHRECTOMY W/PART URECT RAD," $2,517.00 "
Clinic,96050715A,URETEROLYSIS W/WO REPSITIONNG," $1,794.00 "
Clinic,96057500,BIOPSY CERVIX SINGLE/MULTI, $265.00 
Clinic,96067916,REP ECTROPION EXC TARSAL WEDGE," $1,130.00 "
Clinic,96068801,DIL LACRIMAL PUNCTRUM W/WO IRR, $263.00 
Clinic,96073070,RAD ELBOW 2 VIEWS BIL, $180.00 
Clinic,96073100,RAD WRIST 2 VIEWS BIL, $201.00 
Clinic,96073562,RAD KNEE 3 VIEWS BIL, $237.00 
Clinic,96073562O,RAD KNEE 3 VIEWS BIL, $237.00 
Clinic,96073590,RAD TIBIA & FIBULA 2 VIEW BIL, $174.00 
Clinic,96073590O,RAD TIBIA & FIBULA 2 VIEW BIL, $174.00 
Clinic,96090687,INFLUENZA IM QUAD 6-35 MONS, $25.00 
Clinic,96090750,SHINGRIX VACCINE, $250.00 
Clinic,96092015,DETERMINATION REFRACTIVE STATE, $40.00 
Clinic,96092260,DYNAOMETRY, $36.00 
Clinic,96095800,"SLEEP STUDY,UNATTEND,SIM RECRD", $340.00 
Clinic,96099173,SCREEN VISUAL ACUITY QUANT BIL, $7.00 
Clinic,960C0587,VIVA - FACE SERIES OF 3," $1,200.00 "
Clinic,960D0018,NIA SUN DAMAGE PREVENTION, $36.00 
Clinic,960D0246,NIA SKIN STRENGTHENING COMPLEX, $68.00 
Clinic,960D0501,WAXING UPPER LIP, $12.00 
Clinic,960J7613,ALBUTEROL ADMIN THRU DME 1 MG, $27.00 
Clinic,960J9217,LEUPROLIDE ACETAT(LUPRON)7.5MG, $650.00 
Clinic,96000047O,RAD TIBIA & FIBULA 2 VIEW LT, $58.00 
Clinic,96000503,RAD ANKLE COMPLETE RT, $42.00 
Clinic,96000536O,RAD TIBIA & FIBULA 2 VIEW LT, $34.80 
Clinic,96000550O,RAD KNEE 4 OR MORE VIEWS RT, $65.00 
Clinic,96000618,RAD KNEE 4 OR MORE VIEWS BIL, $110.00 
Clinic,96000637,"RAD CHOLANGIO,ADD'L SETS-OR", $36.00 
Clinic,96000642,RAD BONE AGE STUDY, $38.40 
Clinic,96000705,RAD CALCANEUS 2 VIEWS RT, $24.00 
Clinic,96000725,RAD KNEE 1-2 VIEWS LT, $26.00 
Clinic,96000742,RAD WRIST COMPLETE RT, $31.60 
Clinic,96000831,RAD ABD COMPLETE ACUTE, $40.40 
Clinic,96000842,RAD BONE AGE STUDY, $25.60 
Clinic,96011771,EXCISION PILONIDAL;EXTENSIVE," $1,167.00 "
Clinic,96012020,CLOSURE OF SPLIT WOUND, $574.00 
Clinic,96012034,"LAYER CLOSURE, WOUNDS, SCALP", $670.00 
Clinic,96012051,"LAYER CLOSURE, WOUNDS FACE", $573.00 
Clinic,96019001,PUNC ASPI CYST BREAST ADDL, $55.00 
Clinic,96020902A,"BONE GRAFT,ANY DONOR AREA LG", $464.25 
Clinic,96021450,CLSD TRMT MANDIBULAR FX W/O," $1,288.00 "
Clinic,96022633A,LUMBAR SPINE FUSION COMBINED," $2,899.50 "
Clinic,96023107A,ARTHROTOMY GLENOHUMERAL JT," $1,004.25 "
Clinic,96023420,RECONSTR COMPLETE SHOULDER," $1,961.00 "
Clinic,96024301,MUSCLE/TENDON XF ARM/ELB SGLE," $1,508.00 "
Clinic,96024546A,PERCUT SKELETAL FX W/," $1,575.75 "
Clinic,96025076,EXC TUMOR FOREARM/WRIST<3CM," $1,045.00 "
