To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
CPT Code|Name| Price | BCBS | AETNA | UHC | CIGNA | Multiplan | ProviDRscare | ChristianHealthAid | SelfPayPrice | MinPrice | MaxPrice 
80053|COMPREHEN METABOLIC PANEL| $181.00 | $22.68 | $33.31 | $162.90 | $171.95 | $162.90 | $117.65 | $144.80 | $126.70 | $22.68 | $171.95 
80055|OBSTETRIC PANEL| $71.00 | $89.39 | $143.26 | $63.90 | $67.45 | $63.90 | $46.15 | $56.80 | $49.70 | $46.15 | $143.26 
80061|LIPID PANEL| $115.00 | $43.18 | $42.22 | $103.50 | $109.25 | $103.50 | $74.75 | $92.00 | $80.50 | $42.22 | $109.25 
80069|RENAL FUNCTION PANEL| $100.00 | $20.32 | $27.35 | $90.00 | $95.00 | $90.00 | $65.00 | $80.00 | $70.00 | $20.32 | $95.00 
80074|ACUTE HEPATITIS PANEL| $238.00 | $137.99 | $150.06 | $214.20 | $226.10 | $214.20 | $154.70 | $190.40 | $166.60 | $137.99 | $226.10 
80076|HEPATIC FUNCTION PANEL| $96.00 | $31.88 | $25.74 | $86.40 | $91.20 | $86.40 | $62.40 | $76.80 | $67.20 | $25.74 | $91.20 
80100|RUG SCREEN QUALITATE/MULTI| $61.00 | $48.80 | $50.26 | $54.90 | $57.95 | $54.90 | $39.65 | $48.80 | $42.70 | $39.65 | $57.95 
80101|RUG SCREEN SINGLE| $19.00 | $15.20 | $15.66 | $17.10 | $18.05 | $17.10 | $12.35 | $15.20 | $13.30 | $12.35 | $18.05 
80145|DRUG ASSAY ADALIMUMAB| $125.00 | $100.00 | $103.00 | $112.50 | $118.75 | $112.50 | $81.25 | $100.00 | $87.50 | $81.25 | $118.75 
80150|ASSAY OF AMIKACIN| $95.00 | $35.90 | $34.87 | $85.50 | $90.25 | $85.50 | $61.75 | $76.00 | $66.50 | $34.87 | $90.25 
80151|DRUG ASSAY AMIODARONE| $61.00 | $48.80 | $50.26 | $54.90 | $57.95 | $54.90 | $39.65 | $48.80 | $42.70 | $39.65 | $57.95 
80155|DRUG ASSAY CAFFEINE| $90.00 | $39.65 | $42.46 | $81.00 | $85.50 | $81.00 | $58.50 | $72.00 | $63.00 | $39.65 | $85.50 
80156|ASSAY CARBAMAZEPINE TOTAL| $181.50 | $91.63 | $45.87 | $163.35 | $172.43 | $163.35 | $117.98 | $145.20 | $127.05 | $45.87 | $172.43 
80158|DRUG ASSAY CYCLOSPORINE| $103.50 | $71.17 | $26.69 | $93.15 | $98.33 | $93.15 | $67.28 | $82.80 | $72.45 | $26.69 | $98.33 
80159|DRUG ASSAY CLOZAPINE| $50.00 | $50.33 | $55.51 | $45.00 | $47.50 | $45.00 | $32.50 | $40.00 | $35.00 | $32.50 | $55.51 
80162|ASSAY OF DIGOXIN TOTAL| $154.00 | $54.39 | $41.84 | $138.60 | $146.30 | $138.60 | $100.10 | $123.20 | $107.80 | $41.84 | $146.30 
80164|ASSAY DIPROPYLACETIC ACD TOT| $151.00 | $65.50 | $42.68 | $135.90 | $143.45 | $135.90 | $98.15 | $120.80 | $105.70 | $42.68 | $143.45 
80165|DIPROPYLACETIC ACID FREE| $81.00 | $62.93 | $40.57 | $72.90 | $76.95 | $72.90 | $52.65 | $64.80 | $56.70 | $40.57 | $76.95 
80168|ASSAY OF ETHOSUXIMIDE| $100.00 | $49.59 | $51.50 | $90.00 | $95.00 | $90.00 | $65.00 | $80.00 | $70.00 | $49.59 | $95.00 
80169|DRUG ASSAY EVEROLIMUS| $120.00 | $23.75 | $25.43 | $108.00 | $114.00 | $108.00 | $78.00 | $96.00 | $84.00 | $23.75 | $114.00 
80170|ASSAY OF GENTAMICIN| $154.00 | $57.41 | $51.66 | $138.60 | $146.30 | $138.60 | $100.10 | $123.20 | $107.80 | $51.66 | $146.30 
80171|DRUG SCREEN QUANT GABAPENTIN| $157.00 | $36.44 | $39.80 | $141.30 | $149.15 | $141.30 | $102.05 | $125.60 | $109.90 | $36.44 | $149.15 
80175|DRUG SCREEN QUAN LAMOTRIGINE| $135.00 | $36.45 | $39.80 | $121.50 | $128.25 | $121.50 | $87.75 | $108.00 | $94.50 | $36.45 | $128.25 
80176|ASSAY OF LIDOCAINE| $87.50 | $64.68 | $46.29 | $78.75 | $83.13 | $78.75 | $56.88 | $70.00 | $61.25 | $46.29 | $83.13 
80177|DRUG SCRN QUAN LEVETIRACETAM| $118.00 | $36.45 | $39.80 | $106.20 | $112.10 | $106.20 | $76.70 | $94.40 | $82.60 | $36.45 | $112.10 
80178|ASSAY OF LITHIUM| $86.00 | $26.44 | $20.81 | $77.40 | $81.70 | $77.40 | $55.90 | $68.80 | $60.20 | $20.81 | $81.70 
80180|DRUG SCRN QUAN MYCOPHENOLATE| $195.00 | $23.75 | $25.43 | $175.50 | $185.25 | $175.50 | $126.75 | $156.00 | $136.50 | $23.75 | $185.25 
80183|DRUG SCRN QUANT OXCARBAZEPIN| $131.00 | $36.08 | $39.80 | $117.90 | $124.45 | $117.90 | $85.15 | $104.80 | $91.70 | $36.08 | $124.45 
80184|ASSAY OF PHENOBARBITAL| $137.99 | $53.99 | $36.10 | $124.19 | $131.09 | $124.19 | $89.69 | $110.39 | $96.59 | $36.10 | $131.09 
80185|ASSAY OF PHENYTOIN TOTAL| $112.90 | $54.39 | $41.78 | $101.61 | $107.26 | $101.61 | $73.39 | $90.32 | $79.03 | $41.78 | $107.26 
80186|ASSAY OF PHENYTOIN FREE| $90.00 | $54.63 | $43.36 | $81.00 | $85.50 | $81.00 | $58.50 | $72.00 | $63.00 | $43.36 | $85.50 
80188|ASSAY OF PRIMIDONE| $134.66 | $53.62 | $52.29 | $121.19 | $127.93 | $121.19 | $87.53 | $107.73 | $94.26 | $52.29 | $127.93 
80190|ASSAY OF PROCAINAMIDE| $135.00 | $57.72 | $52.78 | $121.50 | $128.25 | $121.50 | $87.75 | $108.00 | $94.50 | $52.78 | $128.25 
80192|ASSAY OF PROCAINAMIDE| $135.00 | $58.57 | $52.78 | $121.50 | $128.25 | $121.50 | $87.75 | $108.00 | $94.50 | $52.78 | $128.25 
80194|ASSAY OF QUINIDINE| $118.00 | $60.92 | $46.00 | $106.20 | $112.10 | $106.20 | $76.70 | $94.40 | $82.60 | $46.00 | $112.10 
80195|ASSAY OF SIROLIMUS| $76.00 | $18.18 | $26.69 | $68.40 | $72.20 | $68.40 | $49.40 | $60.80 | $53.20 | $18.18 | $72.20 
80197|ASSAY OF TACROLIMUS| $87.00 | $67.35 | $26.69 | $78.30 | $82.65 | $78.30 | $56.55 | $69.60 | $60.90 | $26.69 | $82.65 
80198|ASSAY OF THEOPHYLLINE| $118.00 | $60.54 | $44.59 | $106.20 | $112.10 | $106.20 | $76.70 | $94.40 | $82.60 | $44.59 | $112.10 
80199|DRUG SCREEN QUANT TIAGABINE| $115.00 | $92.00 | $25.48 | $103.50 | $109.25 | $103.50 | $74.75 | $92.00 | $80.50 | $25.48 | $109.25 
80200|ASSAY OF TOBRAMYCIN| $145.00 | $34.59 | $50.80 | $130.50 | $137.75 | $130.50 | $94.25 | $116.00 | $101.50 | $34.59 | $137.75 
80201|ASSAY OF TOPIRAMATE| $107.00 | $67.35 | $37.55 | $96.30 | $101.65 | $96.30 | $69.55 | $85.60 | $74.90 | $37.55 | $101.65 
80202|ASSAY OF VANCOMYCIN| $123.50 | $58.96 | $42.68 | $111.15 | $117.33 | $111.15 | $80.28 | $98.80 | $86.45 | $42.68 | $117.33 
80203|DRUG SCREEN QUANT ZONISAMIDE| $85.00 | $36.08 | $39.80 | $76.50 | $80.75 | $76.50 | $55.25 | $68.00 | $59.50 | $36.08 | $80.75 
80235|DRUG ASSAY LACOSAMIDE| $212.00 | $169.60 | $174.69 | $190.80 | $201.40 | $190.80 | $137.80 | $169.60 | $148.40 | $137.80 | $201.40 
80285|DRUG ASSAY VORICONAZOLE| $140.00 | $112.00 | $115.36 | $126.00 | $133.00 | $126.00 | $91.00 | $112.00 | $98.00 | $91.00 | $133.00 
80299|QUANTITATIVE ASSAY DRUG| $139.10 | $65.71 | $43.14 | $125.19 | $132.14 | $125.19 | $90.41 | $111.28 | $97.37 | $43.14 | $132.14 
80306|DRUG TEST PRSMV INSTRMNT| $185.67 | $37.51 | $152.99 | $167.10 | $176.38 | $167.10 | $120.68 | $148.53 | $129.97 | $37.51 | $176.38 
80307|DRUG TEST PRSMV CHEM ANLYZR| $94.77 | $150.08 | $78.09 | $85.30 | $90.04 | $85.30 | $61.60 | $75.82 | $66.34 | $61.60 | $150.08 
80320|DRUG SCREEN QUANTALCOHOLS| $112.00 | $60.63 | $50.53 | $100.80 | $106.40 | $100.80 | $72.80 | $89.60 | $78.40 | $50.53 | $106.40 
80321|ALCOHOLS BIOMARKERS 1OR 2| $139.50 | $46.39 | $114.95 | $125.55 | $132.53 | $125.55 | $90.68 | $111.60 | $97.65 | $46.39 | $132.53 
80323|ALKALOIDS NOS| $140.00 | $36.06 | $50.53 | $126.00 | $133.00 | $126.00 | $91.00 | $112.00 | $98.00 | $36.06 | $133.00 
80324|DRUG SCREEN AMPHETAMINES 1/2| $48.00 | $37.14 | $50.53 | $43.20 | $45.60 | $43.20 | $31.20 | $38.40 | $33.60 | $31.20 | $50.53 
80326|AMPHETAMINES 5 OR MORE| $70.00 | $55.71 | $57.68 | $63.00 | $66.50 | $63.00 | $45.50 | $56.00 | $49.00 | $45.50 | $66.50 
80327|ANABOLIC STEROID 1 OR 2| $110.00 | $88.99 | $50.53 | $99.00 | $104.50 | $99.00 | $71.50 | $88.00 | $77.00 | $50.53 | $104.50 
80332|ANTIDEPRESSANTS CLASS 1 OR 2| $160.00 | $123.67 | $50.53 | $144.00 | $152.00 | $144.00 | $104.00 | $128.00 | $112.00 | $50.53 | $152.00 
80335|ANTIDEPRESSANT TRICYCLIC 1/2| $55.98 | $62.47 | $50.53 | $50.38 | $53.18 | $50.38 | $36.38 | $44.78 | $39.18 | $36.38 | $62.47 
80336|ANTIDEPRESSANT TRICYCLIC 3-5| $44.00 | $78.08 | $36.26 | $39.60 | $41.80 | $39.60 | $28.60 | $35.20 | $30.80 | $28.60 | $78.08 
80339|ANTIEPILEPTICS NOS 1-3| $235.00 | $59.41 | $50.53 | $211.50 | $223.25 | $211.50 | $152.75 | $188.00 | $164.50 | $50.53 | $223.25 
80342|ANTIPSYCHOTICS NOS 1-3| $160.00 | $62.66 | $50.53 | $144.00 | $152.00 | $144.00 | $104.00 | $128.00 | $112.00 | $50.53 | $152.00 
80346|BENZODIAZEPINES1-12| $160.50 | $54.75 | $50.53 | $144.45 | $152.48 | $144.45 | $104.33 | $128.40 | $112.35 | $50.53 | $152.48 
80348|DRUG SCREENING BUPRENORPHINE| $220.00 | $23.88 | $181.28 | $198.00 | $209.00 | $198.00 | $143.00 | $176.00 | $154.00 | $23.88 | $209.00 
80349|CANNABINOIDS NATURAL| $63.00 | $23.88 | $50.53 | $56.70 | $59.85 | $56.70 | $40.95 | $50.40 | $44.10 | $23.88 | $59.85 
80353|DRUG SCREENING COCAINE| $45.00 | $35.00 | $50.53 | $40.50 | $42.75 | $40.50 | $29.25 | $36.00 | $31.50 | $29.25 | $50.53 
80354|DRUG SCREENING FENTANYL| $140.00 | $23.88 | $50.53 | $126.00 | $133.00 | $126.00 | $91.00 | $112.00 | $98.00 | $23.88 | $133.00 
80358|DRUG SCREENING METHADONE| $91.00 | $56.02 | $50.53 | $81.90 | $86.45 | $81.90 | $59.15 | $72.80 | $63.70 | $50.53 | $86.45 
80361|OPIATES 1 OR MORE| $117.25 | $42.68 | $50.53 | $105.53 | $111.39 | $105.53 | $76.21 | $93.80 | $82.08 | $42.68 | $111.39 
80365|DRUG SCREENING OXYCODONE| $31.00 | $23.88 | $25.54 | $27.90 | $29.45 | $27.90 | $20.15 | $24.80 | $21.70 | $20.15 | $29.45 
80373|DRUG SCREENING TRAMADOL| $122.50 | $23.88 | $50.53 | $110.25 | $116.38 | $110.25 | $79.63 | $98.00 | $85.75 | $23.88 | $116.38 
80375|DRUG/SUBSTANCE NOS 1-3| $187.50 | $56.92 | $50.53 | $168.75 | $178.13 | $168.75 | $121.88 | $150.00 | $131.25 | $50.53 | $178.13 
80400|ACTH STIMULATION PANEL| $204.00 | $135.89 | $168.10 | $183.60 | $193.80 | $183.60 | $132.60 | $163.20 | $142.80 | $132.60 | $193.80 
80422|GLUCAGON TOLERANCE PANEL| $129.00 | $166.85 | $106.30 | $116.10 | $122.55 | $116.10 | $83.85 | $103.20 | $90.30 | $83.85 | $166.85 
80430|GROWTH HORMONE PANEL| $406.00 | $324.80 | $247.24 | $365.40 | $385.70 | $365.40 | $263.90 | $324.80 | $284.20 | $247.24 | $385.70 
80503|PATH CLIN CONSLTJ SF 5-20| $100.00 | $80.00 | $82.40 | $90.00 | $95.00 | $90.00 | $65.00 | $80.00 | $70.00 | $65.00 | $95.00 
81001|URINALYSIS AUTO W/SCOPE| $85.00 | $9.72 | $9.99 | $76.50 | $80.75 | $76.50 | $55.25 | $68.00 | $59.50 | $9.72 | $80.75 
81002|URINALYSIS NONAUTO W/O SCOPE| $15.00 | $10.36 | $8.05 | $13.50 | $14.25 | $13.50 | $9.75 | $12.00 | $10.50 | $8.05 | $14.25 
81003|URINALYSIS AUTO W/O SCOPE| $50.22 | $9.20 | $7.08 | $45.20 | $47.71 | $45.20 | $32.64 | $40.18 | $35.16 | $7.08 | $47.71 
81005|URINALYSIS| $40.00 | $8.84 | $6.82 | $36.00 | $38.00 | $36.00 | $26.00 | $32.00 | $28.00 | $6.82 | $38.00 
81015|MICROSCOPIC EXAM OF URINE| $29.00 | $9.76 | $9.57 | $26.10 | $27.55 | $26.10 | $18.85 | $23.20 | $20.30 | $9.57 | $27.55 
81025|URINE PREGNANCY TEST| $110.00 | $27.14 | $19.93 | $99.00 | $104.50 | $99.00 | $71.50 | $88.00 | $77.00 | $19.93 | $104.50 
81050|URINALYSIS VOLUME MEASURE| $22.50 | $10.59 | $9.44 | $20.25 | $21.38 | $20.25 | $14.63 | $18.00 | $15.75 | $9.44 | $21.38 
81162|BRCA1&2 GEN FULL SEQ DUP/DEL| $2,692.00 | $2,340.68 | $5,468.89 | $2,422.80 | $2,557.40 | $2,422.80 | $1,749.80 | $2,153.60 | $1,884.40 | $1,749.80 | $5,468.89 
81219|CALR GENE COM VARIANTS| $795.00 | $250.97 | $364.50 | $715.50 | $755.25 | $715.50 | $516.75 | $636.00 | $556.50 | $250.97 | $755.25 
81220|CFTR GENE COM VARIANTS| $346.50 | $2,371.24 | $285.52 | $311.85 | $329.18 | $311.85 | $225.23 | $277.20 | $242.55 | $225.23 | $2,371.24 
81225|CYP2C19 GENE COM VARIANTS| $482.50 | $281.18 | $397.58 | $434.25 | $458.38 | $434.25 | $313.63 | $386.00 | $337.75 | $281.18 | $458.38 
81229|CYTOG ALYS CHRML ABNR SNPCGH| $1,508.00 | $1,528.00 | $1,242.59 | $1,357.20 | $1,432.60 | $1,357.20 | $980.20 | $1,206.40 | $1,055.60 | $980.20 | $1,528.00 
81240|F2 GENE| $191.67 | $190.18 | $157.93 | $172.50 | $182.08 | $172.50 | $124.58 | $153.33 | $134.17 | $124.58 | $190.18 
81241|F5 GENE| $184.35 | $175.14 | $151.91 | $165.92 | $175.13 | $165.92 | $119.83 | $147.48 | $129.05 | $119.83 | $175.14 
81243|FMR1 GENE DETECTION| $295.00 | $141.10 | $243.08 | $265.50 | $280.25 | $265.50 | $191.75 | $236.00 | $206.50 | $141.10 | $280.25 
81251|GBA GENE| $281.50 | $225.20 | $231.96 | $253.35 | $267.43 | $253.35 | $182.98 | $225.20 | $197.05 | $182.98 | $267.43 
81256|HFE GENE| $489.00 | $379.30 | $402.94 | $440.10 | $464.55 | $440.10 | $317.85 | $391.20 | $342.30 | $317.85 | $464.55 
81257|HBA1/HBA2 GENE| $550.00 | $371.14 | $453.20 | $495.00 | $522.50 | $495.00 | $357.50 | $440.00 | $385.00 | $357.50 | $522.50 
81259|HBA1/HBA2 FULL GENE SEQUENCE| $780.00 | $624.00 | $642.72 | $702.00 | $741.00 | $702.00 | $507.00 | $624.00 | $546.00 | $507.00 | $741.00 
81263|IGH VARI REGIONAL MUTATION| $722.00 | $659.43 | $594.93 | $649.80 | $685.90 | $649.80 | $469.30 | $577.60 | $505.40 | $469.30 | $685.90 
81269|HBA1/HBA2 GENE DUP/DEL VRNTS| $500.00 | $400.00 | $412.00 | $450.00 | $475.00 | $450.00 | $325.00 | $400.00 | $350.00 | $325.00 | $475.00 
81270|JAK2 GENE| $350.00 | $158.22 | $288.40 | $315.00 | $332.50 | $315.00 | $227.50 | $280.00 | $245.00 | $158.22 | $332.50 
81271|HTT GENE DETC ABNOR ALLELES| $400.00 | $320.00 | $329.60 | $360.00 | $380.00 | $360.00 | $260.00 | $320.00 | $280.00 | $260.00 | $380.00 
81291|MTHFR GENE| $395.00 | $159.65 | $325.48 | $355.50 | $375.25 | $355.50 | $256.75 | $316.00 | $276.50 | $159.65 | $375.25 
81315|PML/RARALPHA COM BREAKPOINTS| $463.00 | $199.65 | $381.51 | $416.70 | $439.85 | $416.70 | $300.95 | $370.40 | $324.10 | $199.65 | $439.85 
81324|PMP22 GENE DUP/DELET| $815.00 | $652.00 | $671.56 | $733.50 | $774.25 | $733.50 | $529.75 | $652.00 | $570.50 | $529.75 | $774.25 
81331|SNRPN/UBE3A GENE| $415.00 | $332.00 | $341.96 | $373.50 | $394.25 | $373.50 | $269.75 | $332.00 | $290.50 | $269.75 | $394.25 
81332|SERPINA1 GENE| $400.00 | $161.64 | $329.60 | $360.00 | $380.00 | $360.00 | $260.00 | $320.00 | $280.00 | $161.64 | $380.00 
81335|TPMT GENE COM VARIANTS| $408.50 | $326.80 | $336.60 | $367.65 | $388.08 | $367.65 | $265.53 | $326.80 | $285.95 | $265.53 | $388.08 
81340|TRB@ GENE REARRANGE AMPLIFY| $194.00 | $155.20 | $159.86 | $174.60 | $184.30 | $174.60 | $126.10 | $155.20 | $135.80 | $126.10 | $184.30 
81342|TRG GENE REARRANGEMENT ANAL| $211.00 | $250.46 | $173.86 | $189.90 | $200.45 | $189.90 | $137.15 | $168.80 | $147.70 | $137.15 | $250.46 
81350|UGT1A1 GENE COMMON VARIANTS| $630.00 | $504.00 | $519.12 | $567.00 | $598.50 | $567.00 | $409.50 | $504.00 | $441.00 | $409.50 | $598.50 
81363|HBB GENE DUP/DEL VARIANTS| $500.00 | $400.00 | $412.00 | $450.00 | $475.00 | $450.00 | $325.00 | $400.00 | $350.00 | $325.00 | $475.00 
81364|HBB FULL GENE SEQUENCE| $800.00 | $640.00 | $659.20 | $720.00 | $760.00 | $720.00 | $520.00 | $640.00 | $560.00 | $520.00 | $760.00 
81373|HLA I TYPING 1 LOCUS LR| $381.50 | $440.19 | $314.36 | $343.35 | $362.43 | $343.35 | $247.98 | $305.20 | $267.05 | $247.98 | $440.19 
81374|HLA I TYPING 1 ANTIGEN LR| $160.00 | $101.68 | $131.84 | $144.00 | $152.00 | $144.00 | $104.00 | $128.00 | $112.00 | $101.68 | $152.00 
81376|HLA II TYPING 1 LOCUS LR| $178.50 | $258.03 | $147.08 | $160.65 | $169.58 | $160.65 | $116.03 | $142.80 | $124.95 | $116.03 | $258.03 
81382|HLA II TYPING 1 LOC HR| $200.00 | $278.78 | $164.80 | $180.00 | $190.00 | $180.00 | $130.00 | $160.00 | $140.00 | $130.00 | $278.78 
81400|MOPATH PROCEDURE LEVEL 1| $298.00 | $89.26 | $245.55 | $268.20 | $283.10 | $268.20 | $193.70 | $238.40 | $208.60 | $89.26 | $283.10 
81402|MOPATH PROCEDURE LEVEL 3| $795.00 | $345.29 | $655.08 | $715.50 | $755.25 | $715.50 | $516.75 | $636.00 | $556.50 | $345.29 | $755.25 
81403|MOPATH PROCEDURE LEVEL 4| $563.13 | $445.13 | $464.02 | $506.81 | $534.97 | $506.81 | $366.03 | $450.50 | $394.19 | $366.03 | $534.97 
81404|MOPATH PROCEDURE LEVEL 5| $645.00 | $647.50 | $531.48 | $580.50 | $612.75 | $580.50 | $419.25 | $516.00 | $451.50 | $419.25 | $647.50 
81405|MOPATH PROCEDURE LEVEL 6| $439.00 | $739.83 | $361.74 | $395.10 | $417.05 | $395.10 | $285.35 | $351.20 | $307.30 | $285.35 | $739.83 
81408|MOPATH PROCEDURE LEVEL 9| $2,265.00 | $4,722.00 | $1,866.36 | $2,038.50 | $2,151.75 | $2,038.50 | $1,472.25 | $1,812.00 | $1,585.50 | $1,472.25 | $4,722.00 
81479|UNLISTED MOLECULAR PATHOLOGY| $663.33 | $89.26 | $546.59 | $597.00 | $630.17 | $597.00 | $431.17 | $530.67 | $464.33 | $89.26 | $630.17 
81511|FTL CGEN ABNOR FOUR ANAL| $120.00 | $215.31 | $98.88 | $108.00 | $114.00 | $108.00 | $78.00 | $96.00 | $84.00 | $78.00 | $215.31 
81596|NFCT DS CHRNC HCV 6 ASSAYS| $350.00 | $280.00 | $288.40 | $315.00 | $332.50 | $315.00 | $227.50 | $280.00 | $245.00 | $227.50 | $332.50 
82009|TEST FOR ACETONE/KETONES| $67.00 | $12.93 | $14.23 | $60.30 | $63.65 | $60.30 | $43.55 | $53.60 | $46.90 | $12.93 | $63.65 
82010|ACETONE ASSAY| $70.80 | $29.06 | $25.72 | $63.72 | $67.26 | $63.72 | $46.02 | $56.64 | $49.56 | $25.72 | $67.26 
82017|ACYLCARNITINES QUANT| $205.00 | $170.09 | $53.15 | $184.50 | $194.75 | $184.50 | $133.25 | $164.00 | $143.50 | $53.15 | $194.75 
82024|ASSAY OF ACTH| $249.00 | $118.38 | $121.70 | $224.10 | $236.55 | $224.10 | $161.85 | $199.20 | $174.30 | $118.38 | $236.55 
82040|ASSAY OF SERUM ALBUMIN| $65.50 | $10.63 | $15.60 | $58.95 | $62.23 | $58.95 | $42.58 | $52.40 | $45.85 | $10.63 | $62.23 
82042|OTHER SOURCE ALBUMIN QUAN EA| $70.08 | $25.51 | $16.30 | $63.07 | $66.57 | $63.07 | $45.55 | $56.06 | $49.05 | $16.30 | $66.57 
82043|UR ALBUMIN QUANTITATIVE| $67.40 | $24.82 | $18.24 | $60.66 | $64.03 | $60.66 | $43.81 | $53.92 | $47.18 | $18.24 | $64.03 
82085|ASSAY OF ALDOLASE| $87.00 | $32.21 | $30.58 | $78.30 | $82.65 | $78.30 | $56.55 | $69.60 | $60.90 | $30.58 | $82.65 
82088|ASSAY OF ALDOSTERONE| $296.33 | $123.20 | $128.41 | $266.70 | $281.52 | $266.70 | $192.62 | $237.07 | $207.43 | $123.20 | $281.52 
82103|ALPHA-1-ANTITRYPSIN TOTAL| $113.60 | $50.80 | $42.33 | $102.24 | $107.92 | $102.24 | $73.84 | $90.88 | $79.52 | $42.33 | $107.92 
82104|ALPHA-1-ANTITRYPSIN PHENO| $140.00 | $82.51 | $45.56 | $126.00 | $133.00 | $126.00 | $91.00 | $112.00 | $98.00 | $45.56 | $133.00 
82105|ALPHA-FETOPROTEIN SERUM| $89.85 | $55.63 | $52.87 | $80.87 | $85.36 | $80.87 | $58.40 | $71.88 | $62.90 | $52.87 | $85.36 
82108|ASSAY OF ALUMINUM| $80.00 | $72.32 | $80.28 | $72.00 | $76.00 | $72.00 | $52.00 | $64.00 | $56.00 | $52.00 | $80.28 
82128|AMINO ACIDS MULT QUAL| $71.00 | $55.51 | $43.67 | $63.90 | $67.45 | $63.90 | $46.15 | $56.80 | $49.70 | $43.67 | $67.45 
82131|AMINO ACIDS SINGLE QUANT| $595.00 | $285.87 | $53.15 | $535.50 | $565.25 | $535.50 | $386.75 | $476.00 | $416.50 | $53.15 | $565.25 
82135|ASSAY AMINOLEVULINIC ACID| $150.00 | $50.63 | $51.33 | $135.00 | $142.50 | $135.00 | $97.50 | $120.00 | $105.00 | $50.63 | $142.50 
82136|AMINO ACIDS QUANT 2-5| $271.88 | $204.12 | $53.15 | $244.69 | $258.28 | $244.69 | $176.72 | $217.50 | $190.31 | $53.15 | $258.28 
82139|AMINO ACIDS QUAN 6 OR MORE| $559.33 | $530.73 | $53.15 | $503.40 | $531.37 | $503.40 | $363.57 | $447.47 | $391.53 | $53.15 | $531.37 
82140|ASSAY OF AMMONIA| $97.50 | $49.38 | $45.91 | $87.75 | $92.63 | $87.75 | $63.38 | $78.00 | $68.25 | $45.91 | $92.63 
82150|ASSAY OF AMYLASE| $62.41 | $25.05 | $20.44 | $56.17 | $59.29 | $56.17 | $40.57 | $49.93 | $43.69 | $20.44 | $59.29 
82154|ANDROSTANEDIOL GLUCURONIDE| $245.00 | $376.81 | $90.86 | $220.50 | $232.75 | $220.50 | $159.25 | $196.00 | $171.50 | $90.86 | $376.81 
82157|ASSAY OF ANDROSTENEDIONE| $245.00 | $119.11 | $86.17 | $220.50 | $232.75 | $220.50 | $159.25 | $196.00 | $171.50 | $86.17 | $232.75 
82164|ANGIOTENSIN I ENZYME TEST| $131.00 | $49.38 | $46.00 | $117.90 | $124.45 | $117.90 | $85.15 | $104.80 | $91.70 | $46.00 | $124.45 
82172|ASSAY OF APOLIPOPROTEIN| $103.00 | $33.26 | $48.82 | $92.70 | $97.85 | $92.70 | $66.95 | $82.40 | $72.10 | $33.26 | $97.85 
82175|ASSAY OF ARSENIC| $90.31 | $60.26 | $53.06 | $81.28 | $85.79 | $81.28 | $58.70 | $72.24 | $63.21 | $53.06 | $85.79 
82180|ASSAY OF ASCORBIC ACID| $89.00 | $44.72 | $31.15 | $80.10 | $84.55 | $80.10 | $57.85 | $71.20 | $62.30 | $31.15 | $84.55 
82232|ASSAY OF BETA-2 PROTEIN| $150.75 | $42.33 | $50.97 | $135.68 | $143.21 | $135.68 | $97.99 | $120.60 | $105.53 | $42.33 | $143.21 
82247|BILIRUBIN TOTAL| $44.67 | $21.30 | $15.82 | $40.20 | $42.43 | $40.20 | $29.03 | $35.73 | $31.27 | $15.82 | $42.43 
82248|BILIRUBIN DIRECT| $50.00 | $20.18 | $15.82 | $45.00 | $47.50 | $45.00 | $32.50 | $40.00 | $35.00 | $15.82 | $47.50 
82261|ASSAY OF BIOTINIDASE| $137.50 | $92.11 | $53.15 | $123.75 | $130.63 | $123.75 | $89.38 | $110.00 | $96.25 | $53.15 | $130.63 
82270|OCCULT BLOOD FECES| $40.00 | $12.41 | $10.25 | $36.00 | $38.00 | $36.00 | $26.00 | $32.00 | $28.00 | $10.25 | $38.00 
82271|OCCULT BLOOD OTHER SOURCES| $52.00 | $8.96 | $10.25 | $46.80 | $49.40 | $46.80 | $33.80 | $41.60 | $36.40 | $8.96 | $49.40 
82272|OCCULT BLD FECES 1-3 TESTS| $39.00 | $6.98 | $10.25 | $35.10 | $37.05 | $35.10 | $25.35 | $31.20 | $27.30 | $6.98 | $37.05 
82300|ASSAY OF CADMIUM| $100.50 | $64.10 | $58.63 | $90.45 | $95.48 | $90.45 | $65.33 | $80.40 | $70.35 | $58.63 | $95.48 
82306|VITAMIN D 25 HYDROXY| $231.80 | $218.43 | $93.28 | $208.62 | $220.21 | $208.62 | $150.67 | $185.44 | $162.26 | $93.28 | $220.21 
82308|ASSAY OF CALCITONIN| $240.00 | $102.28 | $84.39 | $216.00 | $228.00 | $216.00 | $156.00 | $192.00 | $168.00 | $84.39 | $228.00 
82310|ASSAY OF CALCIUM| $57.00 | $11.06 | $16.26 | $51.30 | $54.15 | $51.30 | $37.05 | $45.60 | $39.90 | $11.06 | $54.15 
