﻿,,Charge Based on Hospital's Chargemaster,Blue Cross and Blue Shield of Kansas (price based on fee schedule)*,AETNA (price based on fee schedule)*,United Healthcare Corporation (90% charge),CIGNA   (95%  charge),Multiplan (90%  charge),ProviDRscare Network    (65%  charge),ChristianHealthAid (80%  charge),Self Pay Disc Price (70% charge w/in 90 days) 'prompt pay',Minimum Price,Maximum Price
71048,X-RAY EXAM CHEST 4+ VIEWS, $80.55 , $64.44 , $66.37 , $72.49 , $76.52 , $72.49 , $52.35 , $64.44 , $56.38 , $52.35 , $76.52 
71090,#NAME?, $642.00 , $513.60 , $529.01 , $577.80 , $609.90 , $577.80 , $417.30 , $513.60 , $449.40 , $417.30 , $609.90 
71100,X-RAY EXAM RIBS UNI 2 VIEWS, $71.49 , $132.48 , $42.44 , $64.34 , $67.92 , $64.34 , $46.47 , $57.19 , $50.04 , $42.44 , $132.48 
71101,X-RAY EXAM UNILAT RIBS/CHEST, $109.41 , $197.80 , $50.84 , $98.47 , $103.94 , $98.47 , $71.12 , $87.53 , $76.59 , $50.84 , $197.80 
71110,X-RAY EXAM RIBS BIL 3 VIEWS, $92.62 , $133.40 , $53.13 , $83.36 , $87.99 , $83.36 , $60.20 , $74.09 , $64.83 , $53.13 , $133.40 
71111,X-RAY EXAM RIBS/CHEST4/> VWS, $128.45 , $242.88 , $71.43 , $115.61 , $122.03 , $115.61 , $83.50 , $102.76 , $89.92 , $71.43 , $242.88 
71120,X-RAY EXAM BREASTBONE 2/>VWS, $73.91 , $143.52 , $43.96 , $66.52 , $70.21 , $66.52 , $48.04 , $59.13 , $51.74 , $43.96 , $143.52 
71130,X-RAY STRENOCLAVIC JT 3/>VWS, $78.67 , $62.94 , $51.59 , $70.81 , $74.74 , $70.81 , $51.14 , $62.94 , $55.07 , $51.14 , $74.74 
71250,CT THORAX W/O DYE," $1,489.00 ", $453.00 , $408.85 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $408.85 ," $1,414.55 "
71260,CT THORAX W/DYE," $1,489.00 ", $453.00 , $506.55 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $453.00 ," $1,414.55 "
71270,CT THORAX W/O & W/DYE," $2,221.00 ", $453.00 , $639.36 ," $1,998.90 "," $2,109.95 "," $1,998.90 "," $1,443.65 "," $1,776.80 "," $1,554.70 ", $453.00 ," $2,109.95 "
71275,CT ANGIOGRAPHY CHEST," $2,221.00 "," $1,132.52 ", $841.65 ," $1,998.90 "," $2,109.95 "," $1,998.90 "," $1,443.65 "," $1,776.80 "," $1,554.70 ", $841.65 ," $2,109.95 "
71550,MRI CHEST W/O DYE," $2,284.00 ", $521.00 , $997.37 ," $2,055.60 "," $2,169.80 "," $2,055.60 "," $1,484.60 "," $1,827.20 "," $1,598.80 ", $521.00 ," $2,169.80 "
71551,MRI CHEST W/DYE," $2,057.00 ", $521.00 ," $1,111.11 "," $1,851.30 "," $1,954.15 "," $1,851.30 "," $1,337.05 "," $1,645.60 "," $1,439.90 ", $521.00 ," $1,954.15 "
71552,MRI CHEST W/O & W/DYE," $2,740.00 ", $521.00 ," $1,508.83 "," $2,466.00 "," $2,603.00 "," $2,466.00 "," $1,781.00 "," $2,192.00 "," $1,918.00 ", $521.00 ," $2,603.00 "
71555,MRI ANGIO CHEST W OR W/O DYE," $2,511.50 ", $627.00 ," $1,033.25 "," $2,260.35 "," $2,385.93 "," $2,260.35 "," $1,632.48 "," $2,009.20 "," $1,758.05 ", $627.00 ," $2,385.93 "
72020,X-RAY EXAM OF SPINE 1 VIEW, $76.52 , $169.28 , $31.75 , $68.87 , $72.70 , $68.87 , $49.74 , $61.22 , $53.57 , $31.75 , $169.28 
72040,X-RAY EXAM NECK SPINE 2-3 VW, $77.44 , $158.24 , $51.59 , $69.69 , $73.56 , $69.69 , $50.33 , $61.95 , $54.21 , $50.33 , $158.24 
72050,X-RAY EXAM NECK SPINE 4/5VWS, $108.45 , $228.16 , $72.20 , $97.61 , $103.03 , $97.61 , $70.50 , $86.76 , $75.92 , $70.50 , $228.16 
72052,X-RAY EXAM NECK SPINE 6/>VWS, $137.96 , $268.64 , $93.59 , $124.17 , $131.07 , $124.17 , $89.68 , $110.37 , $96.57 , $89.68 , $268.64 
72070,X-RAY EXAM THORAC SPINE 2VWS, $68.82 , $132.48 , $43.96 , $61.94 , $65.38 , $61.94 , $44.73 , $55.05 , $48.17 , $43.96 , $132.48 
72072,X-RAY EXAM THORAC SPINE 3VWS, $80.31 , $199.64 , $53.13 , $72.28 , $76.29 , $72.28 , $52.20 , $64.25 , $56.22 , $52.20 , $199.64 
72074,X-RAY EXAM THORAC SPINE4/>VW, $91.27 , $167.44 , $66.11 , $82.15 , $86.71 , $82.15 , $59.33 , $73.02 , $63.89 , $59.33 , $167.44 
72080,X-RAY EXAM THORACOLMB 2/> VW, $76.93 , $190.44 , $47.78 , $69.23 , $73.08 , $69.23 , $50.00 , $61.54 , $53.85 , $47.78 , $190.44 
72081,X-RAY EXAM ENTIRE SPI 1 VW, $68.27 , $54.62 , $51.81 , $61.45 , $64.86 , $61.45 , $44.38 , $54.62 , $47.79 , $44.38 , $64.86 
72082,X-RAY EXAM ENTIRE SPI 2/3 VW, $102.36 , $81.89 , $94.29 , $92.13 , $97.25 , $92.13 , $66.54 , $81.89 , $71.65 , $66.54 , $97.25 
72100,X-RAY EXAM L-S SPINE 2/3 VWS, $81.27 , $172.96 , $55.42 , $73.15 , $77.21 , $73.15 , $52.83 , $65.02 , $56.89 , $52.83 , $172.96 
72110,X-RAY EXAM L-2 SPINE 4/>VWS, $111.84 , $245.64 , $76.03 , $100.65 , $106.24 , $100.65 , $72.69 , $89.47 , $78.29 , $72.69 , $245.64 
72114,X-RAY EXAM L-S SPINE BENDING, $238.82 , $296.24 , $105.80 , $214.94 , $226.88 , $214.94 , $155.23 , $191.05 , $167.17 , $105.80 , $296.24 
72120,X-RAY BEND ONLY L-S SPINE, $473.00 , $230.92 , $75.26 , $425.70 , $449.35 , $425.70 , $307.45 , $378.40 , $331.10 , $75.26 , $449.35 
72125,CT NECK SPINE W/O DYE," $1,489.00 ", $453.00 , $410.37 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $410.37 ," $1,414.55 "
72126,CT NECK SPINE W/DYE," $1,489.00 ", $453.00 , $508.07 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $453.00 ," $1,414.55 "
72127,CT NECK SPINE W/O & W/DYE," $2,221.00 ", $453.00 , $638.62 ," $1,998.90 "," $2,109.95 "," $1,998.90 "," $1,443.65 "," $1,776.80 "," $1,554.70 ", $453.00 ," $2,109.95 "
72128,CT CHEST SPINE W/O DYE," $1,489.00 ", $453.00 , $408.85 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $408.85 ," $1,414.55 "
72129,CT CHEST SPINE W/DYE," $1,489.00 ", $453.00 , $508.07 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $453.00 ," $1,414.55 "
72130,CT CHEST SPINE W/O & W/DYE," $2,221.00 ", $453.00 , $640.90 ," $1,998.90 "," $2,109.95 "," $1,998.90 "," $1,443.65 "," $1,776.80 "," $1,554.70 ", $453.00 ," $2,109.95 "
72131,CT LUMBAR SPINE W/O DYE," $1,489.00 ", $453.00 , $408.08 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $408.08 ," $1,414.55 "
72132,CT LUMBAR SPINE W/DYE," $1,489.00 ", $453.00 , $506.55 ," $1,340.10 "," $1,414.55 "," $1,340.10 ", $967.85 ," $1,191.20 "," $1,042.30 ", $453.00 ," $1,414.55 "
72133,CT LUMBAR SPINE W/O & W/DYE," $2,221.00 ", $453.00 , $639.36 ," $1,998.90 "," $2,109.95 "," $1,998.90 "," $1,443.65 "," $1,776.80 "," $1,554.70 ", $453.00 ," $2,109.95 "
72141,MRI NECK SPINE W/O DYE," $2,739.00 ", $521.00 , $792.79 ," $2,465.10 "," $2,602.05 "," $2,465.10 "," $1,780.35 "," $2,191.20 "," $1,917.30 ", $521.00 ," $2,602.05 "
72142,MRI NECK SPINE W/DYE," $2,739.00 ", $521.00 , $992.02 ," $2,465.10 "," $2,602.05 "," $2,465.10 "," $1,780.35 "," $2,191.20 "," $1,917.30 ", $521.00 ," $2,602.05 "
72146,MRI CHEST SPINE W/O DYE," $2,054.00 ", $521.00 , $811.89 ," $1,848.60 "," $1,951.30 "," $1,848.60 "," $1,335.10 "," $1,643.20 "," $1,437.80 ", $521.00 ," $1,951.30 "
72147,MRI CHEST SPINE W/DYE," $2,739.00 ", $521.00 , $882.11 ," $2,465.10 "," $2,602.05 "," $2,465.10 "," $1,780.35 "," $2,191.20 "," $1,917.30 ", $521.00 ," $2,602.05 "
72148,MRI LUMBAR SPINE W/O DYE," $1,826.00 ", $521.00 , $811.12 ," $1,643.40 "," $1,734.70 "," $1,643.40 "," $1,186.90 "," $1,460.80 "," $1,278.20 ", $521.00 ," $1,734.70 "
72149,MRI LUMBAR SPINE W/DYE," $2,739.00 ", $521.00 , $988.99 ," $2,465.10 "," $2,602.05 "," $2,465.10 "," $1,780.35 "," $2,191.20 "," $1,917.30 ", $521.00 ," $2,602.05 "
72156,MRI NECK SPINE W/O & W/DYE," $5,061.00 ", $521.00 ," $1,257.67 "," $4,554.90 "," $4,807.95 "," $4,554.90 "," $3,289.65 "," $4,048.80 "," $3,542.70 ", $521.00 ," $4,807.95 "
72157,MRI CHEST SPINE W/O & W/DYE," $4,557.00 ", $521.00 ," $1,174.47 "," $4,101.30 "," $4,329.15 "," $4,101.30 "," $2,962.05 "," $3,645.60 "," $3,189.90 ", $521.00 ," $4,329.15 "
72158,MRI LUMBAR SPINE W/O & W/DYE," $4,557.00 ", $521.00 ," $1,256.16 "," $4,101.30 "," $4,329.15 "," $4,101.30 "," $2,962.05 "," $3,645.60 "," $3,189.90 ", $521.00 ," $4,329.15 "
72170,X-RAY EXAM OF PELVIS, $64.36 , $125.12 , $34.80 , $57.93 , $61.15 , $57.93 , $41.84 , $51.49 , $45.05 , $34.80 , $125.12 
72190,X-RAY EXAM OF PELVIS, $83.09 , $134.32 , $57.71 , $74.78 , $78.94 , $74.78 , $54.01 , $66.47 , $58.16 , $54.01 , $134.32 
72191,CT ANGIOGRAPH PELV W/O&W/DYE," $1,515.00 "," $1,212.00 ", $814.18 ," $1,363.50 "," $1,439.25 "," $1,363.50 ", $984.75 ," $1,212.00 "," $1,060.50 ", $814.18 ," $1,439.25 "
72192,CT PELVIS W/O DYE," $1,319.00 ", $453.00 , $387.46 ," $1,187.10 "," $1,253.05 "," $1,187.10 ", $857.35 ," $1,055.20 ", $923.30 , $387.46 ," $1,253.05 "
72193,CT PELVIS W/DYE," $1,319.00 ", $453.00 , $481.36 ," $1,187.10 "," $1,253.05 "," $1,187.10 ", $857.35 ," $1,055.20 ", $923.30 , $453.00 ," $1,253.05 "
72194,CT PELVIS W/O & W/DYE," $1,808.00 ", $453.00 , $641.65 ," $1,627.20 "," $1,717.60 "," $1,627.20 "," $1,175.20 "," $1,446.40 "," $1,265.60 ", $453.00 ," $1,717.60 "
72195,MRI PELVIS W/O DYE," $2,057.00 ", $521.00 , $898.15 ," $1,851.30 "," $1,954.15 "," $1,851.30 "," $1,337.05 "," $1,645.60 "," $1,439.90 ", $521.00 ," $1,954.15 "
72196,MRI PELVIS W/DYE," $2,739.00 ", $521.00 , $983.64 ," $2,465.10 "," $2,602.05 "," $2,465.10 "," $1,780.35 "," $2,191.20 "," $1,917.30 ", $521.00 ," $2,602.05 "
72197,MRI PELVIS W/O & W/DYE," $4,789.00 ", $521.00 ," $1,322.55 "," $4,310.10 "," $4,549.55 "," $4,310.10 "," $3,112.85 "," $3,831.20 "," $3,352.30 ", $521.00 ," $4,549.55 "
72202,X-RAY EXAM SI JOINTS 3/> VWS, $69.85 , $143.52 , $49.30 , $62.87 , $66.36 , $62.87 , $45.41 , $55.88 , $48.90 , $45.41 , $143.52 
72220,X-RAY EXAM SACRUM TAILBONE, $70.18 , $141.68 , $40.15 , $63.16 , $66.67 , $63.16 , $45.62 , $56.15 , $49.13 , $40.15 , $141.68 
72240,MYELOGRAPHY NECK SPINE," $4,027.00 "," $2,791.00 ", $205.79 ," $3,624.30 "," $3,825.65 "," $3,624.30 "," $2,617.55 "," $3,221.60 "," $2,818.90 ", $205.79 ," $3,825.65 "
72255,MYELOGRAPHY THORACIC SPINE," $4,027.00 "," $2,791.00 ", $185.17 ," $3,624.30 "," $3,825.65 "," $3,624.30 "," $2,617.55 "," $3,221.60 "," $2,818.90 ", $185.17 ," $3,825.65 "
72265,MYELOGRAPHY L-S SPINE," $4,027.00 "," $2,791.00 ", $195.87 ," $3,624.30 "," $3,825.65 "," $3,624.30 "," $2,617.55 "," $3,221.60 "," $2,818.90 ", $195.87 ," $3,825.65 "
72270,MYELOGPHY 2/> SPINE REGIONS," $4,557.00 "," $2,791.00 ", $301.97 ," $4,101.30 "," $4,329.15 "," $4,101.30 "," $2,962.05 "," $3,645.60 "," $3,189.90 ", $301.97 ," $4,329.15 "
72275,EPIDUROGRAPHY, $684.00 , $247.48 , $134.05 , $615.60 , $649.80 , $615.60 , $444.60 , $547.20 , $478.80 , $134.05 , $649.80 
73000,X-RAY EXAM OF COLLAR BONE, $85.73 , $113.16 , $38.61 , $77.15 , $81.44 , $77.15 , $55.72 , $68.58 , $60.01 , $38.61 , $113.16 
73010,X-RAY EXAM OF SHOULDER BLADE, $102.39 , $115.92 , $40.15 , $92.15 , $97.27 , $92.15 , $66.55 , $81.91 , $71.67 , $40.15 , $115.92 
73020,X-RAY EXAM OF SHOULDER, $72.06 , $104.88 , $31.75 , $64.86 , $68.46 , $64.86 , $46.84 , $57.65 , $50.44 , $31.75 , $104.88 
73030,X-RAY EXAM OF SHOULDER, $106.50 , $138.92 , $40.15 , $95.85 , $101.18 , $95.85 , $69.23 , $85.20 , $74.55 , $40.15 , $138.92 
73040,CONTRAST X-RAY OF SHOULDER, $935.00 , $344.08 , $156.18 , $841.50 , $888.25 , $841.50 , $607.75 , $748.00 , $654.50 , $156.18 , $888.25 
73050,X-RAY EXAM OF SHOULDERS, $192.09 , $145.36 , $51.59 , $172.88 , $182.49 , $172.88 , $124.86 , $153.67 , $134.46 , $51.59 , $182.49 
73060,X-RAY EXAM OF HUMERUS, $102.15 , $136.16 , $40.15 , $91.94 , $97.04 , $91.94 , $66.40 , $81.72 , $71.51 , $40.15 , $136.16 
73070,X-RAY EXAM OF ELBOW, $94.73 , $112.24 , $39.38 , $85.25 , $89.99 , $85.25 , $61.57 , $75.78 , $66.31 , $39.38 , $112.24 
73080,X-RAY EXAM OF ELBOW, $113.06 , $149.96 , $51.59 , $101.75 , $107.41 , $101.75 , $73.49 , $90.45 , $79.14 , $51.59 , $149.96 
73090,X-RAY EXAM OF FOREARM, $96.61 , $123.28 , $38.61 , $86.95 , $91.78 , $86.95 , $62.80 , $77.29 , $67.63 , $38.61 , $123.28 
73092,X-RAY EXAM OF ARM INFANT, $82.40 , $102.12 , $40.92 , $74.16 , $78.28 , $74.16 , $53.56 , $65.92 , $57.68 , $40.92 , $102.12 
73100,X-RAY EXAM OF WRIST, $100.87 , $95.68 , $41.67 , $90.79 , $95.83 , $90.79 , $65.57 , $80.70 , $70.61 , $41.67 , $95.83 
73110,X-RAY EXAM OF WRIST, $115.29 , $141.68 , $52.36 , $103.76 , $109.53 , $103.76 , $74.94 , $92.23 , $80.70 , $52.36 , $141.68 
73115,CONTRAST X-RAY OF WRIST, $689.00 , $551.20 , $151.60 , $620.10 , $654.55 , $620.10 , $447.85 , $551.20 , $482.30 , $151.60 , $654.55 
73120,X-RAY EXAM OF HAND, $96.10 , $103.04 , $37.86 , $86.49 , $91.29 , $86.49 , $62.46 , $76.88 , $67.27 , $37.86 , $103.04 
73130,X-RAY EXAM OF HAND, $108.46 , $135.24 , $44.73 , $97.61 , $103.04 , $97.61 , $70.50 , $86.77 , $75.92 , $44.73 , $135.24 
73140,X-RAY EXAM OF FINGER(S), $82.70 , $104.88 , $45.50 , $74.43 , $78.56 , $74.43 , $53.75 , $66.16 , $57.89 , $45.50 , $104.88 
73200,CT UPPER EXTREMITY W/O DYE," $1,668.67 ", $453.00 , $393.58 ," $1,501.80 "," $1,585.23 "," $1,501.80 "," $1,084.63 "," $1,334.93 "," $1,168.07 ", $393.58 ," $1,585.23 "
73201,CT UPPER EXTREMITY W/DYE," $2,079.33 ", $453.00 , $486.71 ," $1,871.40 "," $1,975.37 "," $1,871.40 "," $1,351.57 "," $1,663.47 "," $1,455.53 ", $453.00 ," $1,975.37 "
73202,CT UPPR EXTREMITY W/O&W/DYE," $2,079.33 ", $453.00 , $650.83 ," $1,871.40 "," $1,975.37 "," $1,871.40 "," $1,351.57 "," $1,663.47 "," $1,455.53 ", $453.00 ," $1,975.37 "
73206,CT ANGIO UPR EXTRM W/O&W/DYE," $1,756.50 "," $1,405.20 ", $769.14 ," $1,580.85 "," $1,668.68 "," $1,580.85 "," $1,141.73 "," $1,405.20 "," $1,229.55 ", $769.14 ," $1,668.68 "
73218,MRI UPPER EXTREMITY W/O DYE," $3,035.30 ", $521.00 , $911.13 ," $2,731.77 "," $2,883.54 "," $2,731.77 "," $1,972.95 "," $2,428.24 "," $2,124.71 ", $521.00 ," $2,883.54 "
73219,MRI UPPER EXTREMITY W/DYE," $3,484.44 ", $521.00 , $985.93 ," $3,136.00 "," $3,310.22 "," $3,136.00 "," $2,264.89 "," $2,787.56 "," $2,439.11 ", $521.00 ," $3,310.22 "
73220,MRI UPPR EXTREMITY W/O&W/DYE," $3,448.22 ", $521.00 ," $1,329.44 "," $3,103.40 "," $3,275.81 "," $3,103.40 "," $2,241.34 "," $2,758.58 "," $2,413.76 ", $521.00 ," $3,275.81 "
73221,MRI JOINT UPR EXTREM W/O DYE," $4,355.00 ", $521.00 , $853.86 ," $3,919.50 "," $4,137.25 "," $3,919.50 "," $2,830.75 "," $3,484.00 "," $3,048.50 ", $521.00 ," $4,137.25 "
73222,MRI JOINT UPR EXTREM W/DYE," $3,681.00 ", $521.00 , $925.63 ," $3,312.90 "," $3,496.95 "," $3,312.90 "," $2,392.65 "," $2,944.80 "," $2,576.70 ", $521.00 ," $3,496.95 "
73223,MRI JOINT UPR EXTR W/O&W/DYE," $2,630.67 ", $521.00 ," $1,257.67 "," $2,367.60 "," $2,499.13 "," $2,367.60 "," $1,709.93 "," $2,104.53 "," $1,841.47 ", $521.00 ," $2,499.13 "
73501,X-RAY EXAM HIP UNI 1 VIEW, $66.47 , $53.17 , $40.83 , $59.82 , $63.14 , $59.82 , $43.20 , $53.17 , $46.53 , $40.83 , $63.14 
73502,X-RAY EXAM HIP UNI 2-3 VIEWS, $85.90 , $68.72 , $61.34 , $77.31 , $81.61 , $77.31 , $55.84 , $68.72 , $60.13 , $55.84 , $81.61 
73521,X-RAY EXAM HIPS BI 2 VIEWS, $73.49 , $58.79 , $56.94 , $66.14 , $69.82 , $66.14 , $47.77 , $58.79 , $51.44 , $47.77 , $69.82 
73522,X-RAY EXAM HIPS BI 3-4 VIEWS, $121.58 , $97.27 , $68.66 , $109.43 , $115.50 , $109.43 , $79.03 , $97.27 , $85.11 , $68.66 , $115.50 
73525,CONTRAST X-RAY OF HIP, $915.00 , $732.00 , $136.33 , $823.50 , $869.25 , $823.50 , $594.75 , $732.00 , $640.50 , $136.33 , $869.25 
73551,X-RAY EXAM OF FEMUR 1, $236.83 , $189.47 , $39.36 , $213.15 , $224.99 , $213.15 , $153.94 , $189.47 , $165.78 , $39.36 , $224.99 
73552,X-RAY EXAM OF FEMUR 2/>, $104.36 , $83.49 , $46.68 , $93.92 , $99.14 , $93.92 , $67.83 , $83.49 , $73.05 , $46.68 , $99.14 
73560,X-RAY EXAM OF KNEE 1 OR 2, $104.27 , $106.72 , $40.15 , $93.85 , $99.06 , $93.85 , $67.78 , $83.42 , $72.99 , $40.15 , $106.72 
73562,X-RAY EXAM OF KNEE 3, $137.02 , $148.12 , $50.07 , $123.32 , $130.17 , $123.32 , $89.06 , $109.61 , $95.91 , $50.07 , $148.12 
73564,X-RAY EXAM KNEE 4 OR MORE, $121.06 , $214.36 , $57.71 , $108.95 , $115.01 , $108.95 , $78.69 , $96.85 , $84.74 , $57.71 , $214.36 
73565,X-RAY EXAM OF KNEES, $118.54 , $108.56 , $44.73 , $106.68 , $112.61 , $106.68 , $77.05 , $94.83 , $82.98 , $44.73 , $112.61 
73590,X-RAY EXAM OF LOWER LEG, $96.61 , $140.76 , $37.09 , $86.95 , $91.78 , $86.95 , $62.80 , $77.29 , $67.63 , $37.09 , $140.76 
73592,X-RAY EXAM OF LEG INFANT, $78.05 , $137.08 , $41.67 , $70.25 , $74.15 , $70.25 , $50.73 , $62.44 , $54.64 , $41.67 , $137.08 
73600,X-RAY EXAM OF ANKLE, $92.39 , $103.04 , $38.61 , $83.15 , $87.77 , $83.15 , $60.06 , $73.92 , $64.68 , $38.61 , $103.04 
73610,X-RAY EXAM OF ANKLE, $110.79 , $138.00 , $45.50 , $99.71 , $105.25 , $99.71 , $72.01 , $88.63 , $77.55 , $45.50 , $138.00 
73615,CONTRAST X-RAY OF ANKLE, $612.00 , $489.60 , $143.97 , $550.80 , $581.40 , $550.80 , $397.80 , $489.60 , $428.40 , $143.97 , $581.40 
73620,X-RAY EXAM OF FOOT, $94.88 , $93.84 , $37.09 , $85.40 , $90.14 , $85.40 , $61.68 , $75.91 , $66.42 , $37.09 , $93.84 
73630,X-RAY EXAM OF FOOT, $106.32 , $133.40 , $44.73 , $95.68 , $101.00 , $95.68 , $69.10 , $85.05 , $74.42 , $44.73 , $133.40 
73650,X-RAY EXAM OF HEEL, $92.30 , $113.16 , $37.86 , $83.07 , $87.69 , $83.07 , $60.00 , $73.84 , $64.61 , $37.86 , $113.16 
73660,X-RAY EXAM OF TOE(S), $79.33 , $106.72 , $42.44 , $71.40 , $75.36 , $71.40 , $51.56 , $63.46 , $55.53 , $42.44 , $106.72 
73700,CT LOWER EXTREMITY W/O DYE," $1,668.67 ", $453.00 , $394.33 ," $1,501.80 "," $1,585.23 "," $1,501.80 "," $1,084.63 "," $1,334.93 "," $1,168.07 ", $394.33 ," $1,585.23 "
73701,CT LOWER EXTREMITY W/DYE," $1,655.67 ", $453.00 , $491.28 ," $1,490.10 "," $1,572.88 "," $1,490.10 "," $1,076.18 "," $1,324.53 "," $1,158.97 ", $453.00 ," $1,572.88 "
73702,CT LWR EXTREMITY W/O&W/DYE," $2,079.33 ", $453.00 , $652.34 ," $1,871.40 "," $1,975.37 "," $1,871.40 "," $1,351.57 "," $1,663.47 "," $1,455.53 ", $453.00 ," $1,975.37 "
73706,CT ANGIO LWR EXTR W/O&W/DYE," $1,756.50 "," $1,405.20 ", $849.29 ," $1,580.85 "," $1,668.68 "," $1,580.85 "," $1,141.73 "," $1,405.20 "," $1,229.55 ", $849.29 ," $1,668.68 "
73718,MRI LOWER EXTREMITY W/O DYE," $2,602.00 ", $521.00 , $892.80 ," $2,341.80 "," $2,471.90 "," $2,341.80 "," $1,691.30 "," $2,081.60 "," $1,821.40 ", $521.00 ," $2,471.90 "
73719,MRI LOWER EXTREMITY W/DYE," $3,057.60 ", $521.00 , $974.47 ," $2,751.84 "," $2,904.72 "," $2,751.84 "," $1,987.44 "," $2,446.08 "," $2,140.32 ", $521.00 ," $2,904.72 "
73720,MRI LWR EXTREMITY W/O&W/DYE," $2,939.20 ", $521.00 ," $1,329.44 "," $2,645.28 "," $2,792.24 "," $2,645.28 "," $1,910.48 "," $2,351.36 "," $2,057.44 ", $521.00 ," $2,792.24 "
73721,MRI JNT OF LWR EXTRE W/O DYE," $3,440.75 ", $521.00 , $872.19 ," $3,096.68 "," $3,268.71 "," $3,096.68 "," $2,236.49 "," $2,752.60 "," $2,408.53 ", $521.00 ," $3,268.71 "
73722,MRI JOINT OF LWR EXTR W/DYE," $3,004.50 ", $521.00 , $935.55 ," $2,704.05 "," $2,854.28 "," $2,704.05 "," $1,952.93 "," $2,403.60 "," $2,103.15 ", $521.00 ," $2,854.28 "
73723,MRI JOINT LWR EXTR W/O&W/DYE," $3,358.20 ", $521.00 ," $1,253.87 "," $3,022.38 "," $3,190.29 "," $3,022.38 "," $2,182.83 "," $2,686.56 "," $2,350.74 ", $521.00 ," $3,190.29 "
73725,MR ANG LWR EXT W OR W/O DYE," $2,748.00 ", $627.00 ," $1,029.45 "," $2,473.20 "," $2,610.60 "," $2,473.20 "," $1,786.20 "," $2,198.40 "," $1,923.60 ", $627.00 ," $2,610.60 "
74018,X-RAY EXAM ABDOMEN 1 VIEW, $90.15 , $133.40 , $74.29 , $81.14 , $85.65 , $81.14 , $58.60 , $72.12 , $63.11 , $58.60 , $133.40 
74019,X-RAY EXAM ABDOMEN 2 VIEWS, $91.83 , $99.36 , $75.67 , $82.65 , $87.24 , $82.65 , $59.69 , $73.47 , $64.28 , $59.69 , $99.36 
74021,X-RAY EXAM ABDOMEN 3+ VIEWS, $84.16 , $148.12 , $69.35 , $75.75 , $79.96 , $75.75 , $54.71 , $67.33 , $58.91 , $54.71 , $148.12 
74022,X-RAY EXAM COMPLETE ABDOMEN, $101.75 , $261.28 , $63.05 , $91.57 , $96.66 , $91.57 , $66.13 , $81.40 , $71.22 , $63.05 , $261.28 
74150,CT ABDOMEN W/O DYE," $1,319.00 ", $453.00 , $383.66 ," $1,187.10 "," $1,253.05 "," $1,187.10 ", $857.35 ," $1,055.20 ", $923.30 , $383.66 ," $1,253.05 "
74160,CT ABDOMEN W/DYE," $1,319.00 ", $453.00 , $547.01 ," $1,187.10 "," $1,253.05 "," $1,187.10 ", $857.35 ," $1,055.20 ", $923.30 , $453.00 ," $1,253.05 "
74170,CT ABDOMEN W/O & W/DYE," $1,808.00 ", $453.00 , $747.76 ," $1,627.20 "," $1,717.60 "," $1,627.20 "," $1,175.20 "," $1,446.40 "," $1,265.60 ", $453.00 ," $1,717.60 "
74174,CT ANGIO ABD&PELV W/O&W/DYE," $2,221.00 "," $1,687.28 ", $896.84 ," $1,998.90 "," $2,109.95 "," $1,998.90 "," $1,443.65 "," $1,776.80 "," $1,554.70 ", $896.84 ," $2,109.95 "
74175,CT ANGIO ABDOM W/O & W/DYE," $2,221.00 "," $1,174.84 ", $867.61 ," $1,998.90 "," $2,109.95 "," $1,998.90 "," $1,443.65 "," $1,776.80 "," $1,554.70 ", $867.61 ," $2,109.95 "
74176,CT ABD & PELVIS W/O CONTRAST," $1,918.00 ", $453.00 ," $1,580.43 "," $1,726.20 "," $1,822.10 "," $1,726.20 "," $1,246.70 "," $1,534.40 "," $1,342.60 ", $453.00 ," $1,822.10 "
74177,CT ABD & PELV W/CONTRAST," $1,854.00 ", $453.00 ," $1,527.70 "," $1,668.60 "," $1,761.30 "," $1,668.60 "," $1,205.10 "," $1,483.20 "," $1,297.80 ", $453.00 ," $1,761.30 "
74178,CT ABD & PELV 1/> REGNS," $2,631.00 ", $453.00 ," $2,167.94 "," $2,367.90 "," $2,499.45 "," $2,367.90 "," $1,710.15 "," $2,104.80 "," $1,841.70 ", $453.00 ," $2,499.45 "
74181,MRI ABDOMEN W/O DYE," $2,057.00 ", $521.00 , $794.33 ," $1,851.30 "," $1,954.15 "," $1,851.30 "," $1,337.05 "," $1,645.60 "," $1,439.90 ", $521.00 ," $1,954.15 "
